�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,����,,,,280,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,290,,,,��P��Z���n��,2018�N��Q�l����,490.00000000000000000000,1.7
��������,�F���S���ܒ�,����,���,120,,500,,,,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,2.2
��������,�F���S���ܒ�,����,���,120,,145,,,,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,1.5
��������,�F���S���ܒ�,����,���,120,,200,,,,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,1.8
��������,�F���S���ܒ�,����,,,,210,,,,��P��Z���n��,2012�N��R�l����,290.00000000000000000000,1.4
��������,�F���S���ܒ�,����,,,,660,,,,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,2.9
��������,�F���S���ܒ�,����,,,,105,,,,��P��Z���n��,2010�N��S�l����,260.00000000000000000000,2.5
��������,�F���S���ܒ�,����,,,,90,,,,��P��Z���n��,2010�N��Q�l����,210.00000000000000000000,2.3
��������,�F���S���ܒ�,����,,,,310,,,,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,1.9
��������,�F���S���ܒ�,����,,,,720,,,,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,2.1
��������,�F���S���ܒ�,����,,,,110,,,,�ߗ׏��ƒn��,2009�N��P�l����,350.00000000000000000000,3.2
��������,�F���S���ܒ�,����,,,,110,,,,��P��Z���n��,2009�N��P�l����,220.00000000000000000000,2
��������,�F���S���ܒ�,����,,,,400,,,,���ƒn��,2008�N��S�l����,960.00000000000000000000,2.4
��������,�F���S���ܒ�,����,���,120,,280,,,,��P��Z���n��,2008�N��R�l����,580.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,105,,,,��P��Z���n��,2008�N��R�l����,240.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,75,,,,��P��Z���n��,2008�N��R�l����,160.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,840,,,,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,2.5
��������,�F���S���ܒ�,����,���,120,,160,,,,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,2.5
��������,�F���S���ܒ�,����,���,120,,135,,,,�ߗ׏��ƒn��,2008�N��Q�l����,440.00000000000000000000,3.3
��������,�F���S���ܒ�,����,,,,380,,,,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,2.6
