�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���������V��,�z������,16,64,65,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,3.8
�x�R��,�x�R�s,���V��,�x�R,16,,210,210,,�S����,��P��Z���n��,2021�N��P�l����,9200.00000000000000000000,43.8
�x�R��,�x�R�s,���V��,�x�R,20,,300,230,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,8900.00000000000000000000,29.7
�x�R��,�x�R�s,���V��,�x�R,16,10,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,23.5
�x�R��,�x�R�s,���V��,�x�R,18,5,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,21.4
�x�R��,�x�R�s,���V��,�x�R,11,27,1900,910,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,15000.00000000000000000000,7.9
�x�R��,�x�R�s,���V��,�x�R,16,17,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,11.6
�x�R��,�x�R�s,���V��,�x�R,16,,155,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,25.8
�x�R��,�x�R�s,���V��,�C���e�b�N�{�БO,13,32,630,280,,�q�b,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,10
�x�R��,�x�R�s,���������V��,�z������,15,56,100,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,290.00000000000000000000,2.9
�x�R��,�x�R�s,���V��,�x�R,16,10,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,23.5
�x�R��,�x�R�s,���V��,�x�R,14,32,630,280,,�q�b,��P��Z���n��,2015�N��P�l����,6200.00000000000000000000,9.8
�x�R��,�x�R�s,���V��,������,11,10,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,21.7
�x�R��,�x�R�s,���V��,�x�R,15,39,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,8.9
�x�R��,�x�R�s,���������V��,�z������,16,55,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,130.00000000000000000000,2.9
�x�R��,�x�R�s,���V��,�x�R,26,33,790,470,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,6500.00000000000000000000,8.2
�x�R��,�x�R�s,���V��,�x�R,17,,490,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,7.1
�x�R��,�x�R�s,���V��,������,15,21,440,250,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,8.9
