�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,����,����,21,2,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���R��,���Ўs,����,����,18,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.1
���R��,���Ўs,����,����,11,6,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���R��,���Ўs,����,����,21,32,570,540,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.5
���R��,���Ўs,����,����,15,10,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�x��,����,24,25,2000,,,�S����,�s�X���������,2021�N��R�l����,3200.00000000000000000000,1.6
���R��,���Ўs,����,����,21,3,195,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,14.9
���R��,���Ўs,����,����,19,33,175,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10.3
���R��,���Ўs,����,����,18,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.4
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14.5
���R��,���Ўs,����,����,21,38,185,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.4
���R��,���Ўs,��,����,30,,550,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.3
���R��,���Ўs,��,����,30,,2000,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.5
���R��,���Ўs,�x��,����,29,49,195,105,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,2.9
���R��,���Ўs,����,����,24,,410,,,,��P���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,0.4
���R��,���Ўs,����,����,20,,160,100,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,13.1
���R��,���Ўs,����,����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
���R��,���Ўs,����,����,16,7,145,100,,,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.2
���R��,���Ўs,����,����,23,7,190,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,19.5
���R��,���Ўs,����,����,30,13,720,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,2.6
���R��,���Ўs,�x��,����,24,27,570,300,,�S����,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.9
���R��,���Ўs,����,����,17,48,340,160,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,2.8
���R��,���Ўs,����,����,14,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,14.2
���R��,���Ўs,����,����,19,,190,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,6.3
���R��,���Ўs,����,����,19,,380,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,3.2
���R��,���Ўs,�㌴,����,26,49,1200,590,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,2.4
���R��,���Ўs,�㌴,����,30,14,660,380,,�S����,�s�X���������,2015�N��Q�l����,830.00000000000000000000,1.3
���R��,���Ўs,����,����,11,35,610,380,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,3.9
���R��,���Ўs,����,����,13,35,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,4
���R��,���Ўs,����,����,16,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.3
���R��,���Ўs,����,����,16,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
���R��,���Ўs,����,����,14,10,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,13.3
���R��,���Ўs,�x��,����,30,23,170,110,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,8.8
���R��,���Ўs,�㌴,����,30,14,660,380,,�S����,�s�X���������,2011�N��R�l����,1500.00000000000000000000,2.3
���R��,���Ўs,����,����,16,,280,,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,8.6
���R��,���Ўs,����,����,21,49,200,160,,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.5
���R��,���Ўs,�㌴,����,60,15,210,125,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,11
���R��,���Ўs,�㌴,����,24,39,300,155,,�ؑ�,�s�X���������,2008�N��S�l����,710.00000000000000000000,2.4
���R��,���Ўs,����,����,13,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,9.5
���R��,���Ўs,����,����,30,34,280,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,6.4
���R��,���Ўs,����,����,14,32,450,310,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,5.8
���R��,���Ўs,����,����,19,17,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,11.4
