�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,����,�L�c�s,30,59,690,30,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,10.9
���m��,�L�c�s,����,�L�c�s,30,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,����,�L�c�s,30,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
���m��,�L�c�s,����,�L�c�s,30,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,35.2
���m��,�L�c�s,����,�L�c�s,30,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,24.5
���m��,�L�c�s,����,�L�c�s,30,50,460,720,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,7800.00000000000000000000,17
���m��,�L�c�s,����,�L�c�s,30,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,����,�L�c�s,30,55,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,10.9
���m��,�L�c�s,����,�L�c�s,30,49,780,330,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,14.1
���m��,�L�c�s,����,�L�c�s,30,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,25.2
���m��,�L�c�s,����,�L�c�s,30,,100,90,,,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,27
���m��,�L�c�s,����,�L�c�s,30,29,190,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16.8
���m��,�L�c�s,����,�L�c�s,30,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,26
���m��,�L�c�s,����,�L�c�s,30,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,����,�L�c�s,30,41,300,140,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4100.00000000000000000000,13.7
���m��,�L�c�s,����,�L�c�s,30,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,20
���m��,�L�c�s,����,�z��,30,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,22.3
���m��,�L�c�s,����,�L�c�s,30,22,230,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.1
���m��,�L�c�s,����,�L�c�s,30,34,130,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,15.4
���m��,�L�c�s,����,�L�c�s,30,12,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,30
���m��,�L�c�s,����,�L�c�s,30,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,����,�~��,30,,170,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,22.4
���m��,�L�c�s,����,�z��,30,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,21.9
���m��,�L�c�s,����,�L�c�s,30,,590,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,8.5
���m��,�L�c�s,����,�L�c�s,30,14,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,33
���m��,�L�c�s,����,�L�c�s,30,15,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,38.2
���m��,�L�c�s,����,�z��,30,16,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,26.2
