�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬���V�Y,,,48,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,1
��������,���u�s,���㒬���V�Y,,,48,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,1.4
��������,���u�s,���㒬���V�Y,,,41,2000,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
��������,���u�s,���㒬���V�Y,,,49,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.5
��������,���u�s,���㒬���V�Y,,,45,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,1
��������,���u�s,���㒬���V�Y,,,69,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,1.3
��������,���u�s,���㒬���V�Y,�ɏW�@,120,42,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.8
��������,���u�s,���㒬���V�Y,�ɏW�@,120,43,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,330.00000000000000000000,1.6
��������,���u�s,���㒬���V�Y,�J�R,120,39,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,2
��������,���u�s,���㒬���V�Y,�J�R,120,44,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,1.3
��������,���u�s,���㒬���V�Y,���᎛,120,,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,0.4
��������,���u�s,���㒬���V�Y,�ɏW�@,120,30,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3.6
��������,���u�s,���㒬���V�Y,,,42,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,230.00000000000000000000,1.4
��������,���u�s,���㒬���V�Y,,,31,330,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.9
��������,���u�s,���㒬���V�Y,,,27,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,3.2
��������,���u�s,���㒬���V�Y,,,,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,2.8
��������,���u�s,���㒬���V�Y,�ɏW�@,120,,140,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.7
��������,���u�s,���㒬���V�Y,�ɏW�@,120,25,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,7.9
��������,���u�s,���㒬���V�Y,�ɏW�@,120,73,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,120.00000000000000000000,0.8
��������,���u�s,���㒬���V�Y,,,,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,280.00000000000000000000,0.5
��������,���u�s,���㒬���V�Y,,,,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,380.00000000000000000000,1.7
��������,���u�s,���㒬���V�Y,,,51,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,550.00000000000000000000,1.7
