�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�����Y���,�V��y��,30,21,400,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,490.00000000000000000000,1.2
�k�C��,���H�s,�����Y���,�V��y��,30,28,420,300,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.8
�k�C��,���H�s,�����Y���,�V��y��,17,17,630,280,,,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.6
�k�C��,���H�s,�����Y���,�V��y��,18,37,1400,330,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V�x�m,30,46,155,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,1.5
�k�C��,���H�s,�����Y���,�V�x�m,30,17,300,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,6.7
�k�C��,���H�s,�����Y���,�V�x�m,30,33,260,300,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,3.8
�k�C��,���H�s,�����Y���,�V�x�m,30,17,300,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,5.7
�k�C��,���H�s,�����Y���,�V�x�m,30,51,2000,1100,,�S����,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,1.4
�k�C��,���H�s,�����Y���,�V�x�m,30,23,570,330,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,4.2
�k�C��,���H�s,�����Y���,�V��y��,13,42,490,340,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,���H�s,�����Y���,�V�x�m,30,21,2000,1400,,�S����,���H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
�k�C��,���H�s,�����Y���,�V�x�m,30,44,1100,230,,�S����,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,2
�k�C��,���H�s,�����Y���,�V��y��,16,42,210,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,970.00000000000000000000,4.6
�k�C��,���H�s,�����Y���,�V�x�m,30,40,200,170,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5
�k�C��,���H�s,�����Y���,�V��y��,18,47,220,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,930.00000000000000000000,4.2
�k�C��,���H�s,�����Y���,�V��y��,30,44,165,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,1.4
�k�C��,���H�s,�����Y���,�V��y��,14,32,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V��y��,14,32,260,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,���H�s,�����Y���,�V�x�m,30,25,330,165,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,���H�s,�����Y���,�V�x�m,30,50,210,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,5.2
�k�C��,���H�s,�����Y���,�V�x�m,30,43,175,185,,�ؑ�,���H�ƒn��,2018�N��P�l����,490.00000000000000000000,2.8
�k�C��,���H�s,�����Y���,���H,30,20,240,145,,�ؑ�,���H�ƒn��,2017�N��R�l����,850.00000000000000000000,3.5
�k�C��,���H�s,�����Y���,�V��y��,16,27,220,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,2.9
�k�C��,���H�s,�����Y���,�V�x�m,30,13,220,185,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,13.2
�k�C��,���H�s,�����Y���,�V�x�m,30,19,440,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,900.00000000000000000000,2
�k�C��,���H�s,�����Y���,�V�x�m,30,45,390,195,,�S����,���H�ƒn��,2017�N��R�l����,250.00000000000000000000,0.6
�k�C��,���H�s,�����Y���,�V�x�m,30,,2000,,,,���H�ƒn��,2017�N��R�l����,8800.00000000000000000000,4.4
�k�C��,���H�s,�����Y���,�V�x�m,30,20,240,145,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,�����Y���,�V��y��,26,45,580,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,180.00000000000000000000,0.3
�k�C��,���H�s,�����Y���,�V��y��,20,,195,185,,,��P��Z���n��,2017�N��P�l����,860.00000000000000000000,4.4
�k�C��,���H�s,�����Y���,�V��y��,24,,185,80,,,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,9.2
�k�C��,���H�s,�����Y���,�V�x�m,30,,370,360,,,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,4.9
�k�C��,���H�s,�����Y���,�V��y��,29,31,180,80,,,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,7.2
�k�C��,���H�s,�����Y���,�V��y��,30,28,200,100,,,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,�����Y���,�V��y��,17,8,240,105,,,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,�����Y���,�V�x�m,30,31,180,80,,,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,2.2
�k�C��,���H�s,�����Y���,�V�x�m,30,18,190,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,6.8
�k�C��,���H�s,�����Y���,�V�x�m,30,37,330,155,,�ؑ�,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V��y��,19,47,210,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,80.00000000000000000000,0.4
�k�C��,���H�s,�����Y���,�V�x�m,30,40,170,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,350.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V��y��,11,25,430,130,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.8
�k�C��,���H�s,�����Y���,�V�x�m,30,18,190,80,,,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,6.8
�k�C��,���H�s,�����Y���,�V�x�m,30,36,660,610,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,5.3
�k�C��,���H�s,�����Y���,�V��y��,25,35,2000,1800,,,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,2.4
�k�C��,���H�s,�����Y���,�V�x�m,30,,440,320,,,���H�ƒn��,2015�N��P�l����,530.00000000000000000000,1.2
�k�C��,���H�s,�����Y���,�V��y��,28,10,540,380,,�ؑ�,���H�ƒn��,2014�N��R�l����,4300.00000000000000000000,8
�k�C��,���H�s,�����Y���,�V��y��,18,47,220,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.8
�k�C��,���H�s,�����Y���,�V�x�m,30,39,200,150,,�ؑ�,���H�ƒn��,2014�N��P�l����,690.00000000000000000000,3.5
�k�C��,���H�s,�����Y���,�V��y��,19,28,2000,1100,,�S����,���H�ƒn��,2013�N��S�l����,4500.00000000000000000000,2.3
�k�C��,���H�s,�����Y���,�V��y��,19,11,240,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,�����Y���,�V��y��,28,47,550,150,,�S����,���H�ƒn��,2013�N��R�l����,590.00000000000000000000,1.1
�k�C��,���H�s,�����Y���,�V�x�m,30,,1200,,,,���H�ƒn��,2013�N��Q�l����,7900.00000000000000000000,6.6
�k�C��,���H�s,�����Y���,�V�x�m,30,28,600,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,2.5
�k�C��,���H�s,�����Y���,�V�x�m,30,47,190,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,�����Y���,�V��y��,30,32,220,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,650.00000000000000000000,3
�k�C��,���H�s,�����Y���,�V��y��,25,18,330,120,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,3
�k�C��,���H�s,�����Y���,�V��y��,23,14,260,55,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,���H�s,�����Y���,�V��y��,26,26,220,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,7.7
�k�C��,���H�s,�����Y���,�V��y��,14,,1500,,,,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V��y��,21,14,260,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,6.9
�k�C��,���H�s,�����Y���,�V�x�m,60,46,175,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�����Y���,�V�x�m,30,28,200,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,�����Y���,�V��y��,21,45,110,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,200.00000000000000000000,1.8
�k�C��,���H�s,�����Y���,�V�x�m,30,45,175,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,580.00000000000000000000,3.3
�k�C��,���H�s,�����Y���,�V��y��,23,45,230,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,380.00000000000000000000,1.7
�k�C��,���H�s,�����Y���,�V�x�m,30,34,175,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,400.00000000000000000000,2.3
�k�C��,���H�s,�����Y���,�V�x�m,30,39,190,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,580.00000000000000000000,3.1
�k�C��,���H�s,�����Y���,�V�x�m,30,26,200,75,,�ؑ�,���H�ƒn��,2009�N��R�l����,690.00000000000000000000,3.5
�k�C��,���H�s,�����Y���,�V�x�m,30,49,135,60,,�ؑ�,���H�ƒn��,2009�N��Q�l����,100.00000000000000000000,0.7
�k�C��,���H�s,�����Y���,�V�x�m,30,25,310,195,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,3.9
�k�C��,���H�s,�����Y���,�V�x�m,30,16,330,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,6.7
�k�C��,���H�s,�����Y���,�V��y��,30,27,320,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,3.8
