�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,830.00000000000000000000,41.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,490.00000000000000000000,24.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,560.00000000000000000000,28
���s�{,���s�s�㋞��,�����w��,���o��,25,35,15,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,430.00000000000000000000,28.7
���s�{,���s�s�㋞��,�����w��,���o��,21,35,15,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,33.3
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,,�q�b,���H�ƒn��,2022�N��R�l����,340.00000000000000000000,17
���s�{,���s�s�㋞��,�����w��,���o��,25,35,20,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,22.5
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,490.00000000000000000000,24.5
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,480.00000000000000000000,24
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,480.00000000000000000000,24
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,480.00000000000000000000,24
���s�{,���s�s�㋞��,�����w��,���o��,25,35,20,,,�q�b,���H�ƒn��,2018�N��Q�l����,470.00000000000000000000,23.5
���s�{,���s�s�㋞��,�����w��,���o��,25,35,20,,,�q�b,���H�ƒn��,2018�N��Q�l����,470.00000000000000000000,23.5
���s�{,���s�s�㋞��,�����w��,���o��,25,35,15,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,20
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,470.00000000000000000000,23.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,15,,�P�j,�q�b,���H�ƒn��,2016�N��R�l����,520.00000000000000000000,34.7
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2016�N��Q�l����,460.00000000000000000000,23
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,400.00000000000000000000,20
���s�{,���s�s�㋞��,�����w��,���o��,23,,20,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,430.00000000000000000000,21.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2015�N��P�l����,310.00000000000000000000,15.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,,�q�b,���H�ƒn��,2015�N��P�l����,570.00000000000000000000,28.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2015�N��P�l����,570.00000000000000000000,28.5
���s�{,���s�s�㋞��,�����w��,���o��,23,35,20,,�P�j,�q�b,���H�ƒn��,2013�N��S�l����,360.00000000000000000000,18
���s�{,���s�s�㋞��,�����w��,���o��,21,35,20,,�P�j,�q�b,���H�ƒn��,2011�N��P�l����,350.00000000000000000000,17.5
���s�{,���s�s�㋞��,�����w��,���o��,22,35,15,,�P�j,�q�b,���H�ƒn��,2007�N��R�l����,330.00000000000000000000,22
���s�{,���s�s�㋞��,�����w��,���o��,23,35,15,,�P�j,�q�b,���H�ƒn��,2007�N��R�l����,380.00000000000000000000,25.3
