�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,���ƒn��,2022�N��S�l����,2400.00000000000000000000,12
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8
���茧,���ދn�S���Ò�,�Y��,���m��,30,,240,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.1
���茧,���ދn�S���Ò�,�Y��,���m��,30,,65,,,,���ƒn��,2019�N��Q�l����,950.00000000000000000000,14.6
���茧,���ދn�S���Ò�,�Y��,���m��,30,,95,,,,,2016�N��S�l����,1400.00000000000000000000,14.7
���茧,���ދn�S���Ò�,�Y��,���m��,30,,360,,,,���ƒn��,2015�N��R�l����,3000.00000000000000000000,8.3
���茧,���ދn�S���Ò�,�Y��,���m��,30,,75,,,,���ƒn��,2015�N��R�l����,460.00000000000000000000,6.1
���茧,���ދn�S���Ò�,�Y��,���m��,30,,270,,,,���ƒn��,2015�N��R�l����,2900.00000000000000000000,10.7
���茧,���ދn�S���Ò�,�Y��,���m��,30,,370,,,,���ƒn��,2014�N��S�l����,5200.00000000000000000000,14.1
���茧,���ދn�S���Ò�,�Y��,���m��,30,,195,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.3
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,���ƒn��,2014�N��P�l����,1900.00000000000000000000,9.5
���茧,���ދn�S���Ò�,�Y��,���m��,30,,980,,,,���ƒn��,2012�N��S�l����,5600.00000000000000000000,5.7
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,���ƒn��,2012�N��R�l����,1700.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�Y��,���m��,30,,630,,,,���ƒn��,2008�N��R�l����,7700.00000000000000000000,12.2
���茧,���ދn�S���Ò�,�Y��,���m��,30,,590,,,,���ƒn��,2008�N��R�l����,7100.00000000000000000000,12
���茧,���ދn�S���Ò�,�Y��,���m��,30,,150,,,,���ƒn��,2008�N��P�l����,1700.00000000000000000000,11.3
