�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��,�d�S�Γc,5,44,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�����s,���R,�d�S�Γc,16,41,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�����s,����,�d�S�Γc,15,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.8
�x�R��,�����s,���R,�d�S�Γc,13,20,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,910.00000000000000000000,1.8
�x�R��,�����s,���n,�d�S�Γc,23,3,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,7.3
�x�R��,�����s,�V��,�d�S�Γc,7,36,300,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
�x�R��,�����s,�Γc,�d�S�Γc,11,16,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.8
�x�R��,�����s,��,�d�S�Γc,8,25,300,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.3
�x�R��,�����s,�l�Γc,�d�S�Γc,12,,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,1.7
�x�R��,�����s,�R�c,�d�S�Γc,30,17,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,6.2
�x�R��,�����s,�Γc,�d�S�Γc,7,27,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,2.8
�x�R��,�����s,��,�d�S�Γc,7,32,290,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.9
�x�R��,�����s,�_�J,�d�S�Γc,30,3,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,16.2
�x�R��,�����s,����ɓ�,�d�S�Γc,60,51,1100,520,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.2
�x�R��,�����s,���n,�d�S�Γc,23,33,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
�x�R��,�����s,�l�Γc,�d�S�Γc,9,14,80,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,5.6
�x�R��,�����s,�Γc�V,�d�S�Γc,2,47,95,130,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,18.00000000000000000000,0.2
�x�R��,�����s,���R,�d�S�Γc,13,37,1700,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1.1
�x�R��,�����s,�R�c,�d�S�Γc,30,18,530,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.5
�x�R��,�����s,���R,�d�S�Γc,14,42,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,7.6
�x�R��,�����s,��,�d�S�Γc,6,25,300,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,0.8
�x�R��,�����s,�l�Γc,�d�S�Γc,8,14,80,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,3.1
�x�R��,�����s,�Γc,�d�S�Γc,3,45,165,195,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.2
�x�R��,�����s,�V��,�d�S�Γc,8,63,135,590,,�ؑ�,���H�ƒn��,2015�N��R�l����,41.00000000000000000000,0.3
�x�R��,�����s,�V��,�d�S�Γc,8,,160,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,61.00000000000000000000,0.4
�x�R��,�����s,���R,�d�S�Γc,13,42,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.3
�x�R��,�����s,�Γc,�d�S�Γc,12,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,9.5
�x�R��,�����s,��,�d�S�Γc,6,40,280,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.7
�x�R��,�����s,��,�d�S�Γc,6,,65,,,,���H�ƒn��,2014�N��P�l����,520.00000000000000000000,8
�x�R��,�����s,�V��,�d�S�Γc,8,56,85,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,10.00000000000000000000,0.1
�x�R��,�����s,�Γc,�d�S�Γc,12,13,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�����s,���R,�d�S�Γc,20,24,175,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,9.7
�x�R��,�����s,�c�ƐV,�d�S�Γc,30,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,11.4
�x�R��,�����s,����,�d�S�Γc,16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,10.4
�x�R��,�����s,��,�d�S�Γc,7,27,230,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�����s,�Γc,�d�S�Γc,13,12,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,11.3
�x�R��,�����s,��,�d�S�Γc,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.4
�x�R��,�����s,��,�d�S�Γc,8,28,230,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,990.00000000000000000000,4.3
�x�R��,�����s,�Γc,�d�S�Γc,6,,190,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,3.7
�x�R��,�����s,�Γc,�d�S�Γc,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,12
�x�R��,�����s,�Γc,�d�S�Γc,10,49,175,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.1
�x�R��,�����s,����,�d�S�Γc,17,46,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,2.3
�x�R��,�����s,�r��,�d�S�Γc,25,45,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,3
�x�R��,�����s,�r��,�d�S�Γc,26,52,660,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,690.00000000000000000000,1
�x�R��,�����s,��,�d�S�Γc,6,39,480,160,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,4.2
�x�R��,�����s,�c�ƐV,�d�S�Γc,30,37,780,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,0.9
�x�R��,�����s,�l�Γc,�d�S�Γc,9,45,180,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,3.1
