�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�b�쒬�[��,�b��,5,,165,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,�b��s,�b�쒬�[��,�b��,3,29,200,35,,�S����,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
���ꌧ,�b��s,�M�y�����|,���|,16,43,1100,,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.2
���ꌧ,�b��s,�M�y������,�M�y,30,34,220,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.6
���ꌧ,�b��s,���������R,�O�_,30,30,190,55,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.5
���ꌧ,�b��s,����������,��������,11,30,210,115,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.7
���ꌧ,�b��s,����������,����,25,,185,,,,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20
���ꌧ,�b��s,������������,�M����,8,43,310,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,46,750,40,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,26,300,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.7
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,40,190,110,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.7
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,28,30,230,80,,�y�ʓS����,�s�X���������,2023�N��Q�l����,620.00000000000000000000,2.7
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,19,43,180,90,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.8
���ꌧ,�b��s,�b�쒬�[��,�b��,10,47,240,70,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.3
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,44,220,100,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,3.5
���ꌧ,�b��s,�M�y������,�M�y,13,51,560,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.3
���ꌧ,�b��s,�y�R������,�b��,90,38,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,1.4
���ꌧ,�b��s,�������F��,�M����,30,43,680,430,,�S����,�H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,6.8
���ꌧ,�b��s,�������F�c,�������,30,,480,210,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
���ꌧ,�b��s,�������M����,�M����,8,,330,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�b��s,�������O�{��,�M����,11,23,260,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���ꌧ,�b��s,����������,�����΋�,11,,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.9
���ꌧ,�b��s,����������,��������,25,6,145,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.2
���ꌧ,�b��s,�������R,��������,30,33,210,90,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.1
���ꌧ,�b��s,���������[,�����΋�,3,34,220,150,,�ؑ�,���ƒn��,2023�N��Q�l����,570.00000000000000000000,2.6
���ꌧ,�b��s,�b�꒬�ܔ��c,����,30,48,950,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,370.00000000000000000000,0.4
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,32,590,80,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,1.2
���ꌧ,�b��s,�b�쒬����,�b��,9,,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,5.9
���ꌧ,�b��s,�b�쒬����,����,14,69,2000,,,,�s�X���������,2023�N��P�l����,980.00000000000000000000,0.5
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,43,180,90,,�ؑ�,�s�X���������,2023�N��P�l����,540.00000000000000000000,3
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,31,320,125,,�ؑ�,�s�X���������,2023�N��P�l����,710.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬�V��,�b��,28,47,270,125,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.4
���ꌧ,�b��s,�b�쒬����,����,5,1,170,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,18.8
���ꌧ,�b��s,�b�쒬�[��,�b��,10,1,160,100,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,15
���ꌧ,�b��s,�M�y������,�M�y,13,54,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
���ꌧ,�b��s,�y�R���k�y�R,�b��,120,43,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.7
���ꌧ,�b��s,�y�R������,����,120,44,270,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.3
���ꌧ,�b��s,�������k���M,�M����,15,36,600,440,,�q�b,�s�X���������,2023�N��P�l����,4500.00000000000000000000,7.5
���ꌧ,�b��s,���������@,�������,6,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,�b��s,������������,����,21,16,280,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,18.9
���ꌧ,�b��s,�������R,����,30,33,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.3
���ꌧ,�b��s,�������R,��������,30,29,350,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,700.00000000000000000000,2
���ꌧ,�b��s,�������R,��������,30,2,190,210,,,�s�X���������,2023�N��P�l����,1900.00000000000000000000,10
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,18,31,175,115,,�ؑ�,�s�X���������,2022�N��S�l����,690.00000000000000000000,3.9
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,15,30,185,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,1900.00000000000000000000,10.3
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,31,320,125,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.9
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,23,,200,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,10.5
���ꌧ,�b��s,�b�쒬����,����,2,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,16.5
���ꌧ,�b��s,�b�쒬�[��,�b��,1,26,160,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,�b��s,�M�y�������{,�M�y,90,51,760,610,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.3
���ꌧ,�b��s,�M�y������,�M�y,60,33,195,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.9
���ꌧ,�b��s,�y�R���k�y�R,�b��,90,31,2000,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
���ꌧ,�b��s,�y�R�����m��,�b��,120,26,440,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.6
���ꌧ,�b��s,�y�R����y�R,�b��,90,63,900,130,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,0.6
���ꌧ,�b��s,�������O�{��,�M����,16,3,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,19.1
���ꌧ,�b��s,�������V��,����,2,,300,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,660.00000000000000000000,2.2
���ꌧ,�b��s,���������ь�,�����΋�,18,7,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,18.9
���ꌧ,�b��s,������������,����,16,44,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.5
���ꌧ,�b��s,���������[,�����΋�,6,2,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,20.5
���ꌧ,�b��s,�b�꒬�c�g��,�b��,10,59,2000,1100,,,�H�ƒn��,2022�N��R�l����,9900.00000000000000000000,5
���ꌧ,�b��s,�b�쒬���,�b��,60,,710,280,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.2
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,29,29,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.9
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,23,1,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,�b��s,�b�쒬�V��,�b��,25,29,710,160,,�ؑ�,�s�X���������,2022�N��R�l����,870.00000000000000000000,1.2
���ꌧ,�b��s,�b�쒬����,����,2,2,170,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,17.1
���ꌧ,�b��s,�b�쒬����,����,5,39,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2
���ꌧ,�b��s,�b�쒬�[��,�b��,8,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15
���ꌧ,�b��s,�b�쒬�[��,�b��,10,36,165,75,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.9
���ꌧ,�b��s,�M�y�����|,�ʌj���O,15,46,180,75,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.1
���ꌧ,�b��s,��������,�����΋�,8,25,240,60,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.4
���ꌧ,�b��s,��������,�O�_,30,48,170,105,,�y�ʓS����,�s�X���������,2022�N��R�l����,550.00000000000000000000,3.2
���ꌧ,�b��s,�������k��,�O�_,30,3,165,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,�b��s,�������M����,�M����,3,8,1300,510,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,8.5
���ꌧ,�b��s,�������M����,�M����,9,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,�b��s,�������O�{��,�M����,10,10,400,250,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,11
���ꌧ,�b��s,�������V��,����,30,,250,115,,,��Q��Z���n��,2022�N��R�l����,4100.00000000000000000000,16.4
���ꌧ,�b��s,�������{��,�����΋�,7,27,330,180,,�ؑ�,���ƒn��,2022�N��R�l����,1900.00000000000000000000,5.8
���ꌧ,�b��s,�������R,��������,30,46,195,25,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,3.1
���ꌧ,�b��s,�b�쒬����,����,14,27,200,180,,�S����,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,16,17,210,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,47,230,105,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.9
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,39,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,�b��s,�b�쒬����,����,12,2,200,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,17
���ꌧ,�b��s,�M�y������,�M�y,12,59,210,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�b��s,�y�R�����,�b��,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3.00000000000000000000,0
���ꌧ,�b��s,�y�R�����,����,60,30,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.3
���ꌧ,�b��s,��������,�O�_,30,50,680,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,1.6
���ꌧ,�b��s,��������,�O�_,16,15,1500,80,,�S����,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,3
���ꌧ,�b��s,�������~���u,�����΋�,5,,150,,,,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,25.3
���ꌧ,�b��s,�������M����,�M����,9,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
���ꌧ,�b��s,����������,����,12,27,165,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.8
���ꌧ,�b��s,������������,�����΋�,15,35,820,600,,�S����,���H�ƒn��,2022�N��Q�l����,6200.00000000000000000000,7.6
���ꌧ,�b��s,�������{��,�������,9,,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,1.6
���ꌧ,�b��s,������������,�M����,4,18,1300,690,,�q�b,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,10
���ꌧ,�b��s,�����������쒆��,�M����,2,36,310,480,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,14.5
���ꌧ,�b��s,�������R,����,29,16,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.4
���ꌧ,�b��s,�������R,��������,60,36,170,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,9.4
���ꌧ,�b��s,�b�꒬�匴�s��,�b��,4,2,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,29,200,120,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,4.5
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,37,230,100,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,6.5
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,25,34,195,120,,�S����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.6
���ꌧ,�b��s,�b�쒬�k�S,�M����,26,50,210,75,,�y�ʓS����,�s�X���������,2022�N��P�l����,550.00000000000000000000,2.6
���ꌧ,�b��s,�b�쒬����,�b��,25,48,1300,220,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬����,�b��,4,12,280,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,10.7
���ꌧ,�b��s,�b�쒬����,����,4,54,300,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.3
���ꌧ,�b��s,�b�쒬�[��,�b��,6,38,145,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,270.00000000000000000000,1.9
���ꌧ,�b��s,�M�y���]�c,�M�y,20,41,115,95,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,2.2
���ꌧ,�b��s,�M�y������,�_��,28,41,540,310,,�S����,�s�s�v����O,2022�N��P�l����,1700.00000000000000000000,3.1
���ꌧ,�b��s,�M�y�����|,���|,3,33,1000,370,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��P�l����,1900.00000000000000000000,1.9
���ꌧ,�b��s,�M�y������,�M�y,30,15,1600,350,,�ؑ�,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,4.2
���ꌧ,�b��s,�y�R�����,����,90,34,960,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.7
���ꌧ,�b��s,��������,�����΋�,9,2,175,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,18.3
���ꌧ,�b��s,��������,�����΋�,8,2,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,22.9
���ꌧ,�b��s,�������t��,����,60,50,180,90,,�y�ʓS����,�s�X���������,2022�N��P�l����,20.00000000000000000000,0.1
���ꌧ,�b��s,���������ь�,�������,16,17,2000,2000,,�S����,�H�ƒn��,2022�N��P�l����,120000.00000000000000000000,60
���ꌧ,�b��s,���������ь�,�������,16,39,2000,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,36000.00000000000000000000,18
���ꌧ,�b��s,�������Ђ̂����u,�O�_,60,19,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,140000.00000000000000000000,70
���ꌧ,�b��s,�������{��,�������,8,56,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.9
���ꌧ,�b��s,����������,��������,12,29,210,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9
���ꌧ,�b��s,����������,����,8,54,290,180,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,3.4
���ꌧ,�b��s,�������{�̑O,�������,7,,155,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,25.2
���ꌧ,�b��s,������������,�M����,6,33,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,�b��s,�������R,����,30,31,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.6
���ꌧ,�b��s,�������R,��������,30,8,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,13
���ꌧ,�b��s,�b�꒬�⎺,�b��,60,28,680,35,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.9
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.8
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,,175,115,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.7
���ꌧ,�b��s,�b�쒬����,����,12,2,200,115,,,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,21
���ꌧ,�b��s,�M�y������,�M�y,60,3,200,115,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.8
���ꌧ,�b��s,�M�y������,�M�y,2,,790,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,3.9
���ꌧ,�b��s,�M�y����,�M�y,26,31,300,130,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
���ꌧ,�b��s,�y�R�����,�b��,60,54,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.8
���ꌧ,�b��s,�y�R���k�y�R,�b��,120,18,370,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,4.1
���ꌧ,�b��s,�������F��,�M����,30,48,670,210,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,3000.00000000000000000000,4.5
���ꌧ,�b��s,�������k�e,�����΋�,24,49,500,160,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.4
���ꌧ,�b��s,�������k�e,�������,30,,220,100,,,�s�X���������,2021�N��S�l����,330.00000000000000000000,1.5
���ꌧ,�b��s,�������M����,�M����,10,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,�b��s,���������R,�O�_,30,48,155,40,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,1
���ꌧ,�b��s,���������R,�O�_,30,45,250,90,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,5.6
���ꌧ,�b��s,�������V��,����,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
���ꌧ,�b��s,�������V��,����,30,,170,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.3
���ꌧ,�b��s,�������V��,����,30,3,230,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.7
���ꌧ,�b��s,�������_��,�����΋�,13,36,800,1200,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,16.3
���ꌧ,�b��s,�������{��,�����΋�,5,52,290,240,,�ؑ�,���ƒn��,2021�N��S�l����,1300.00000000000000000000,4.5
���ꌧ,�b��s,����������,��������,12,29,210,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,43,220,120,,�ؑ�,�s�X���������,2021�N��R�l����,580.00000000000000000000,2.6
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,340.00000000000000000000,1.6
���ꌧ,�b��s,�b�쒬���q,����,30,16,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,29000.00000000000000000000,14.5
���ꌧ,�b��s,�b�쒬�k�S,�M����,23,50,170,80,,�y�ʓS����,�s�X���������,2021�N��R�l����,480.00000000000000000000,2.8
���ꌧ,�b��s,�b�쒬���n��,�b��,30,,820,200,,�ؑ�,�s�X���������,2021�N��R�l����,260.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬����,����,4,,185,,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,14.6
���ꌧ,�b��s,�b�쒬����,����,5,46,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,�b��s,�b�쒬��c,�b��,10,,200,,,,���Z���n��,2021�N��R�l����,4100.00000000000000000000,20.5
���ꌧ,�b��s,�M�y������,�_��,28,39,180,240,,,�s�s�v����O,2021�N��R�l����,6600.00000000000000000000,36.7
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,41,230,35,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.1
���ꌧ,�b��s,�M�y������,�M�y,18,2,260,1000,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.9
���ꌧ,�b��s,�y�R����y�R,�b��,120,18,400,150,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,7
���ꌧ,�b��s,�������~���u,�����΋�,5,,155,,,,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,�b��s,�������~���u,�����΋�,5,,170,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,21.8
���ꌧ,�b��s,�������~���u,�����΋�,5,,160,105,,,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,22.5
���ꌧ,�b��s,�������҉�,����,30,4,1000,,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,1.7
���ꌧ,�b��s,�������M����,�M����,10,3,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,20.4
���ꌧ,�b��s,���������R,�O�_,30,46,300,125,,�ؑ�,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.5
���ꌧ,�b��s,�������V��,����,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,�b��s,�������R,����,30,20,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.2
���ꌧ,�b��s,�������R,��������,30,17,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,7.2
���ꌧ,�b��s,�b�꒬��v��,�b��,30,53,480,340,,�ؑ�,�s�X���������,2021�N��Q�l����,620.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,25,180,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,7.2
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,23,,80,,,,�s�X���������,2021�N��Q�l����,5800.00000000000000000000,72.5
���ꌧ,�b��s,�b�쒬����,����,5,60,115,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.4
���ꌧ,�b��s,�M�y������,�M�y,60,33,200,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,640.00000000000000000000,3.2
���ꌧ,�b��s,�M�y������,�M�y,15,52,850,280,,�S����,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,1.6
���ꌧ,�b��s,�M�y������,�M�y,28,2,470,170,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,7.2
���ꌧ,�b��s,�������������u,����,3,40,160,115,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�b��s,�������O�{��,�M����,15,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,21.7
���ꌧ,�b��s,���������R,�O�_,30,,280,,,,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,9.6
���ꌧ,�b��s,���������R,�O�_,30,33,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,420.00000000000000000000,2.5
���ꌧ,�b��s,����������,��������,15,23,200,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,�b��s,�������R,��������,30,34,200,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,900.00000000000000000000,4.5
���ꌧ,�b��s,�������R,��������,30,22,200,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�b��s,�b�꒬�匴�s��,�b��,4,3,165,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,18,36,185,120,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,34,200,125,,�y�ʓS����,�s�X���������,2021�N��P�l����,400.00000000000000000000,2
���ꌧ,�b��s,�b�쒬�k�S,�b��,26,43,230,60,,�y�ʓS����,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬����,����,11,65,560,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,0.5
���ꌧ,�b��s,�y�R���k�y�R,�b��,120,27,330,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.8
���ꌧ,�b��s,�������k��,�O�_,30,21,810,450,,�S����,�H�ƒn��,2021�N��P�l����,8500.00000000000000000000,10.5
���ꌧ,�b��s,�������M����,�M����,8,39,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,6.1
���ꌧ,�b��s,����������,�����΋�,19,,150,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,25.3
���ꌧ,�b��s,�����������쒆��,�M����,7,17,330,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.3
���ꌧ,�b��s,�b�꒬�匴��,�b��,10,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.1
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,4,180,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,13.9
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,,195,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13.3
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,34,210,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,630.00000000000000000000,3
���ꌧ,�b��s,�b�쒬�k�S,�M����,26,50,210,75,,�y�ʓS����,�s�X���������,2020�N��S�l����,60.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�V��,�b��,24,29,190,130,,�ؑ�,�s�X���������,2020�N��S�l����,770.00000000000000000000,4.1
���ꌧ,�b��s,�b�쒬�V��,�b��,19,4,180,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,11.1
���ꌧ,�b��s,�b�쒬��c,�b��,14,53,1500,120,,�S�����A�u���b�N��,�s�X���������,2020�N��S�l����,2000.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬�[��,�b��,11,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,13.3
���ꌧ,�b��s,�M�y������,�M�y,9,48,160,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,460.00000000000000000000,2.9
���ꌧ,�b��s,�M�y����,�M�y,26,31,150,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,2.1
���ꌧ,�b��s,�y�R���k�y�R,�b��,120,,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.6
���ꌧ,�b��s,�������M����,�M����,11,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,�b��s,�������M����,�M����,8,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.6
���ꌧ,�b��s,���������R,�O�_,30,42,220,135,,�y�ʓS����,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.9
���ꌧ,�b��s,���������R,�O�_,30,48,260,145,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.7
���ꌧ,�b��s,�������V��,����,25,,270,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
���ꌧ,�b��s,�������V��,����,30,39,185,150,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,3.1
���ꌧ,�b��s,����������,�M����,60,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.8
���ꌧ,�b��s,����������,�M����,60,25,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.2
���ꌧ,�b��s,����������,�M����,30,9,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
���ꌧ,�b��s,����������,�����΋�,2,3,160,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
���ꌧ,�b��s,������������,�M����,7,24,410,110,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,3.9
���ꌧ,�b��s,�������R,����,30,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
���ꌧ,�b��s,�������R,��������,60,21,170,110,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,�b��s,�b�꒬���[��,����,15,26,240,150,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5
���ꌧ,�b��s,�b�꒬�_,����,30,64,370,190,,�ؑ�,�s�X���������,2020�N��R�l����,69.00000000000000000000,0.2
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,26,,230,110,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,9.1
���ꌧ,�b��s,�b�쒬�k�S,�b��,30,18,175,125,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,8.6