�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�c�K��,�Ïˎ�,�g���m��,9,46,185,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7
���{,���S�c�K��,�Ïˎ�,�g���m��,7,18,130,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,13.8
���{,���S�c�K��,�Ïˎ�,�g���m��,6,3,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,30
���{,���S�c�K��,�Ïˎ�,�g���m��,5,3,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,30
���{,���S�c�K��,�Ïˎ�,�g���m��,6,3,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,30
���{,���S�c�K��,�Ïˎ�,�H�q��,10,,290,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.2
���{,���S�c�K��,�Ïˎ�,�g���m��,5,,310,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,2.7
���{,���S�c�K��,�Ïˎ�,�g���m��,12,,560,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,1.8
���{,���S�c�K��,�Ïˎ�,�g���m��,6,3,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,24.2
���{,���S�c�K��,�Ïˎ�,�g���m��,6,3,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,33.3
���{,���S�c�K��,�Ïˎ�,�g���m��,7,3,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,32.5
���{,���S�c�K��,�Ïˎ�,�g���m��,6,,1900,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,9000.00000000000000000000,4.7
���{,���S�c�K��,�Ïˎ�,�g���m��,4,56,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,8.3
���{,���S�c�K��,�Ïˎ�,�H�q��,10,16,115,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,16.5
���{,���S�c�K��,�Ïˎ�,�H�q��,9,,260,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4.6
���{,���S�c�K��,�Ïˎ�,�g���m��,11,28,100,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,13
���{,���S�c�K��,�Ïˎ�,�g���m��,9,12,140,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,20
���{,���S�c�K��,�Ïˎ�,�H�q��,10,16,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,20
���{,���S�c�K��,�Ïˎ�,�g���m��,8,45,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,6.2
���{,���S�c�K��,�Ïˎ�,�g���m��,9,18,115,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,16.5
���{,���S�c�K��,�Ïˎ�,�H�q��,8,52,40,70,,�S����,���H�ƒn��,2013�N��Q�l����,130.00000000000000000000,3.3
���{,���S�c�K��,�Ïˎ�,�g���m��,9,12,140,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,24.3
���{,���S�c�K��,�Ïˎ�,�H�q��,11,,310,,,,��P��Z���n��,2011�N��Q�l����,210.00000000000000000000,0.7
���{,���S�c�K��,�Ïˎ�,�H�q��,14,,590,,,,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,3.2
���{,���S�c�K��,�Ïˎ�,�g���m��,6,35,80,185,,�S����,���H�ƒn��,2010�N��S�l����,480.00000000000000000000,6
���{,���S�c�K��,�Ïˎ�,�g���m��,11,28,330,200,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,6.4
���{,���S�c�K��,�Ïˎ�,�g���m��,6,44,135,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,9.6
���{,���S�c�K��,�Ïˎ�,�g���m��,11,16,115,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,21.7
���{,���S�c�K��,�Ïˎ�,�g���m��,13,15,125,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,25.6
���{,���S�c�K��,�Ïˎ�,�H�q��,8,16,165,105,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,18.8
���{,���S�c�K��,�Ïˎ�,�g���m��,12,15,140,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,28.6
���{,���S�c�K��,�Ïˎ�,�g���m��,13,16,145,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,21.4
���{,���S�c�K��,�Ïˎ�,�g���m��,12,16,135,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,22.2
���{,���S�c�K��,�Ïˎ�,�H�q��,7,17,160,105,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,18.8
���{,���S�c�K��,�Ïˎ�,�H�q��,9,52,490,70,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,6.9
