�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,��咬,���,7,56,145,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,4
�L����,���R�s,��咬,���,13,3,135,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
�L����,���R�s,��咬,���,8,42,220,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.5
�L����,���R�s,��咬,���,6,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�L����,���R�s,��咬,���,4,2,150,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,21.3
�L����,���R�s,��咬,���,11,,150,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
�L����,���R�s,��咬,���,8,50,360,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
�L����,���R�s,��咬,���,12,2,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,22.7
�L����,���R�s,��咬,���,6,1,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,24.8
�L����,���R�s,��咬,���,6,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,23
�L����,���R�s,��咬,���,6,17,770,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,4.7
�L����,���R�s,��咬,���,6,2,125,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
�L����,���R�s,��咬,���,25,39,195,100,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,3.6
�L����,���R�s,��咬,���,7,12,460,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,8.7
�L����,���R�s,��咬,���,14,37,1200,220,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,9800.00000000000000000000,8.2
�L����,���R�s,��咬,���,11,3,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
�L����,���R�s,��咬,���,6,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,22.2
�L����,���R�s,��咬,���,23,50,160,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.8
�L����,���R�s,��咬,���,25,3,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,23
�L����,���R�s,��咬,���,13,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,25.2
�L����,���R�s,��咬,���,14,,660,,,,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,1.5
�L����,���R�s,��咬,���,28,38,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,6.5
�L����,���R�s,��咬,���,3,,200,,,,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,23
�L����,���R�s,��咬,���,28,16,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�L����,���R�s,��咬,���,7,,145,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,170.00000000000000000000,1.2
�L����,���R�s,��咬,���,18,27,155,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,9
�L����,���R�s,��咬,���,10,51,180,110,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,7.2
�L����,���R�s,��咬,���,6,4,185,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,16.2
�L����,���R�s,��咬,���,11,46,110,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,2.5
�L����,���R�s,��咬,���,16,32,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,29.6
�L����,���R�s,��咬,���,11,23,150,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10
�L����,���R�s,��咬,���,12,5,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,20.6
�L����,���R�s,��咬,���,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,15.2
�L����,���R�s,��咬,���,15,25,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,8.1
�L����,���R�s,��咬,���,22,41,90,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,9.4
�L����,���R�s,��咬,���,22,50,220,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5
�L����,���R�s,��咬,���,20,22,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5
�L����,���R�s,��咬,���,12,,860,,,,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,4.2
�L����,���R�s,��咬,���,10,26,670,410,,�S����,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,5.8
�L����,���R�s,��咬,���,12,5,150,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,18.7
�L����,���R�s,��咬,���,10,,220,,,,�s�X���������,2019�N��Q�l����,160.00000000000000000000,0.7
�L����,���R�s,��咬,���,20,50,1500,110,,�S����,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,1.5
�L����,���R�s,��咬,���,10,6,175,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.3
�L����,���R�s,��咬,���,9,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,13.8
�L����,���R�s,��咬,���,7,6,1000,710,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,15000.00000000000000000000,15
�L����,���R�s,��咬,���,18,43,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,9
�L����,���R�s,��咬,���,5,6,155,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,14.2
�L����,���R�s,��咬,���,2,14,750,350,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,7.1
�L����,���R�s,��咬,���,7,20,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.3
�L����,���R�s,��咬,���,8,6,195,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,4200.00000000000000000000,21.5
�L����,���R�s,��咬,���,12,55,550,250,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,3.1
�L����,���R�s,��咬,���,20,7,135,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
�L����,���R�s,��咬,���,20,45,90,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,2.9
�L����,���R�s,��咬,���,18,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.6
�L����,���R�s,��咬,���,8,48,1100,260,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5100.00000000000000000000,4.6
�L����,���R�s,��咬,���,26,38,220,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5
�L����,���R�s,��咬,���,10,8,135,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,15.6
�L����,���R�s,��咬,���,11,44,620,150,,�ؑ�,�s�X���������,2017�N��P�l����,790.00000000000000000000,1.3
�L����,���R�s,��咬,���,14,49,200,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.5
�L����,���R�s,��咬,���,25,7,180,115,,,��P��Z���n��,2017�N��P�l����,4100.00000000000000000000,22.8
�L����,���R�s,��咬,���,10,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,20.8
�L����,���R�s,��咬,���,11,7,165,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,21.2
�L����,���R�s,��咬,���,13,8,140,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,19.3
�L����,���R�s,��咬,���,7,38,290,105,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,5.9
�L����,���R�s,��咬,���,9,8,135,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,16.3
�L����,���R�s,��咬,���,9,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,17.8
�L����,���R�s,��咬,���,9,52,660,360,,�S����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,2.7
�L����,���R�s,��咬,���,4,8,140,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,19.3
�L����,���R�s,��咬,���,11,44,85,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,3.5
�L����,���R�s,��咬,���,26,34,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.7
�L����,���R�s,��咬,���,19,,170,,,,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,14.7
�L����,���R�s,��咬,���,15,39,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,6
�L����,���R�s,��咬,���,25,34,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,3.7
�L����,���R�s,��咬,���,12,10,140,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.9
�L����,���R�s,��咬,���,11,38,590,370,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,6.3
�L����,���R�s,��咬,���,12,10,185,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,13
�L����,���R�s,��咬,���,7,53,175,155,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,950.00000000000000000000,5.4
�L����,���R�s,��咬,���,17,10,135,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,17
�L����,���R�s,��咬,���,21,30,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,12.4
�L����,���R�s,��咬,���,9,,410,,,,�s�X���������,2013�N��S�l����,100.00000000000000000000,0.2
�L����,���R�s,��咬,���,9,,220,,,,�s�X���������,2013�N��S�l����,50.00000000000000000000,0.2
�L����,���R�s,��咬,���,6,15,630,320,,�ؑ�,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,7.3
�L����,���R�s,��咬,���,8,10,185,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,15.1
�L����,���R�s,��咬,���,20,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.2
�L����,���R�s,��咬,���,9,47,175,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,3.1
�L����,���R�s,��咬,���,8,33,130,105,,�ؑ�,���Z���n��,2013�N��Q�l����,1700.00000000000000000000,13.1
�L����,���R�s,��咬,���,20,11,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,12.1
�L����,���R�s,��咬,���,26,11,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,18.2
�L����,���R�s,��咬,���,9,51,200,135,,�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
�L����,���R�s,��咬,���,26,46,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,3.4
�L����,���R�s,��咬,���,23,30,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,8.2
�L����,���R�s,��咬,���,27,11,185,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,20.5
�L����,���R�s,��咬,���,21,,480,,,,�s�X���������,2012�N��R�l����,440.00000000000000000000,0.9
�L����,���R�s,��咬,���,9,33,360,240,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,5.3
�L����,���R�s,��咬,���,17,58,1500,,,�q�b,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,1.3
�L����,���R�s,��咬,���,8,38,290,,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,6.2
�L����,���R�s,��咬,���,17,58,2000,,,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,1.1
�L����,���R�s,��咬,���,21,48,390,210,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,5.6
�L����,���R�s,��咬,���,13,13,130,,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,19.2
�L����,���R�s,��咬,���,17,,330,,,�ؑ�,���Z���n��,2011�N��R�l����,1000.00000000000000000000,3
�L����,���R�s,��咬,���,13,,135,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,4.1
�L����,���R�s,��咬,���,14,13,135,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,19.3
�L����,���R�s,��咬,���,14,13,150,,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,16
�L����,���R�s,��咬,���,11,51,630,250,,�ؑ�,���Z���n��,2010�N��S�l����,2100.00000000000000000000,3.3
�L����,���R�s,��咬,���,12,48,160,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.9
�L����,���R�s,��咬,���,23,27,135,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,11.9
�L����,���R�s,��咬,���,22,45,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,8200.00000000000000000000,48.2
�L����,���R�s,��咬,���,7,32,420,270,,�S����,���Z���n��,2010�N��P�l����,2500.00000000000000000000,6
�L����,���R�s,��咬,���,20,52,190,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,3.7
�L����,���R�s,��咬,���,19,52,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,6.1
�L����,���R�s,��咬,���R,16,30,330,210,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,5.5
�L����,���R�s,��咬,���,18,15,200,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,14
�L����,���R�s,��咬,���,22,46,230,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,4.3
�L����,���R�s,��咬,���,8,,700,,,,�ߗ׏��ƒn��,2009�N��R�l����,3800.00000000000000000000,5.4
�L����,���R�s,��咬,���,12,15,150,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,14
�L����,���R�s,��咬,���,14,20,250,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.6
�L����,���R�s,��咬,���,16,32,1600,40,,�S����,���H�ƒn��,2008�N��S�l����,4500.00000000000000000000,2.8
�L����,���R�s,��咬,���,13,46,2000,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,11000.00000000000000000000,5.5
�L����,���R�s,��咬,���,8,42,115,70,,�ؑ�,���Z���n��,2008�N��R�l����,300.00000000000000000000,2.6
�L����,���R�s,��咬,���,17,16,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,15.2
