�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S���V�e��,�厚����,,,,135,,,,�s�s�v����O,2022�N��Q�l����,25.00000000000000000000,0.2
�{�茧,���P�n�S���V�e��,�厚����,,,29,370,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,290.00000000000000000000,0.8
�{�茧,���P�n�S���V�e��,�厚����,,,8,75,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,7.3
�{�茧,���P�n�S���V�e��,�厚����,,,25,400,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,1
�{�茧,���P�n�S���V�e��,�厚����,,,,990,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.5
�{�茧,���P�n�S���V�e��,�厚����,,,66,120,240,,�q�b,�s�s�v����O,2018�N��R�l����,70.00000000000000000000,0.6
�{�茧,���P�n�S���V�e��,�厚����,,,48,490,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�{�茧,���P�n�S���V�e��,�厚����,,,39,200,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,0.9
�{�茧,���P�n�S���V�e��,�厚����,,,54,150,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,1.4
�{�茧,���P�n�S���V�e��,�厚����,,,52,430,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.3
�{�茧,���P�n�S���V�e��,�厚����,����,120,,100,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,1.4
�{�茧,���P�n�S���V�e��,�厚����,����,120,,550,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.6
