�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�Ǖ���,�ܗŊs,13,45,135,135,,,�H�ƒn��,2021�N��S�l����,150.00000000000000000000,1.1
�k�C��,���َs,�Ǖ���,�ܗŊs,11,37,2000,1700,,,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,2
�k�C��,���َs,�Ǖ���,�ܗŊs,12,4,210,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�k�C��,���َs,�Ǖ���,�ܗŊs,12,5,140,100,,�ؑ�,�H�ƒn��,2019�N��S�l����,2200.00000000000000000000,15.7
�k�C��,���َs,�Ǖ���,�ܗŊs,11,52,220,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,600.00000000000000000000,2.7
�k�C��,���َs,�Ǖ���,����,30,69,85,35,,�ؑ�,�H�ƒn��,2018�N��R�l����,10.00000000000000000000,0.1
�k�C��,���َs,�Ǖ���,�ܗŊs,13,26,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,5.9
�k�C��,���َs,�Ǖ���,�ܗŊs,8,13,410,390,,,�H�ƒn��,2017�N��S�l����,10000.00000000000000000000,24.4
�k�C��,���َs,�Ǖ���,�ܗŊs,13,23,170,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,900.00000000000000000000,5.3
�k�C��,���َs,�Ǖ���,�ܗŊs,13,,130,,,,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,15.4
�k�C��,���َs,�Ǖ���,�ܗŊs,15,12,180,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,���َs,�Ǖ���,�ܗŊs,9,20,175,135,,�ؑ�,�H�ƒn��,2012�N��P�l����,1600.00000000000000000000,9.1
�k�C��,���َs,�Ǖ���,�ܗŊs,16,13,150,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,15.3
�k�C��,���َs,�Ǖ���,�ܗŊs,10,15,165,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,2100.00000000000000000000,12.7
�k�C��,���َs,�Ǖ���,�ܗŊs,11,14,170,110,,�ؑ�,�H�ƒn��,2010�N��S�l����,2300.00000000000000000000,13.5
�k�C��,���َs,�Ǖ���,�ܗŊs,10,13,180,110,,�S����,�H�ƒn��,2010�N��S�l����,2300.00000000000000000000,12.8
�k�C��,���َs,�Ǖ���,�ܗŊs,13,14,195,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,17.9
�k�C��,���َs,�Ǖ���,�ܗŊs,10,,1300,,,,�H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,1.8
�k�C��,���َs,�Ǖ���,�ܗŊs,12,15,140,95,,�ؑ�,�H�ƒn��,2009�N��S�l����,2000.00000000000000000000,14.3
�k�C��,���َs,�Ǖ���,�ܗŊs,9,15,175,130,,�ؑ�,�H�ƒn��,2009�N��S�l����,2900.00000000000000000000,16.6
�k�C��,���َs,�Ǖ���,�ܗŊs,13,14,170,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2200.00000000000000000000,12.9
�k�C��,���َs,�Ǖ���,�ܗŊs,10,14,170,130,,�ؑ�,�H�ƒn��,2009�N��S�l����,2800.00000000000000000000,16.5
�k�C��,���َs,�Ǖ���,�ܗŊs,13,15,170,140,,�ؑ�,�H�ƒn��,2009�N��R�l����,2600.00000000000000000000,15.3
�k�C��,���َs,�Ǖ���,�ܗŊs,15,16,175,115,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,12
�k�C��,���َs,�Ǖ���,�ܗŊs,15,15,165,110,,�S����,�H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,���َs,�Ǖ���,�ܗŊs,9,15,430,130,,�S����,�H�ƒn��,2009�N��P�l����,4700.00000000000000000000,10.9
�k�C��,���َs,�Ǖ���,�ܗŊs,15,15,135,90,,�ؑ�,�H�ƒn��,2009�N��P�l����,1900.00000000000000000000,14.1
�k�C��,���َs,�Ǖ���,�ܗŊs,9,16,170,110,,�ؑ�,�H�ƒn��,2008�N��S�l����,2500.00000000000000000000,14.7
�k�C��,���َs,�Ǖ���,�ܗŊs,10,16,190,145,,�ؑ�,�H�ƒn��,2008�N��R�l����,3000.00000000000000000000,15.8
�k�C��,���َs,�Ǖ���,�ܗŊs,11,16,180,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3100.00000000000000000000,17.2
�k�C��,���َs,�Ǖ���,�ܗŊs,11,16,190,115,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,14.2
�k�C��,���َs,�Ǖ���,�ܗŊs,10,16,170,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,13.5
�k�C��,���َs,�Ǖ���,�ܗŊs,9,25,1500,2000,,�q�b,�H�ƒn��,2007�N��S�l����,18000.00000000000000000000,12
�k�C��,���َs,�Ǖ���,�ܗŊs,15,17,165,125,,�ؑ�,�H�ƒn��,2007�N��R�l����,2700.00000000000000000000,16.4
�k�C��,���َs,�Ǖ���,�ܗŊs,11,17,165,85,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,13.9
