�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚��,�юR,30,54,1900,690,,�q�b,�s�s�v����O,2023�N��R�l����,750.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,6,59,320,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,10,25,155,50,,�S����,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,2.7
���쌧,�юR�s,�厚�юR,�юR,15,49,135,160,,�S����,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,8.1
���쌧,�юR�s,�厚��R,��K����,30,51,730,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.5
���쌧,�юR�s,�厚��,�M�Z��,30,,300,,,,�s�s�v����O,2023�N��Q�l����,23.00000000000000000000,0.1
���쌧,�юR�s,�厚��,�k�юR,18,47,990,870,,�S����,�s�s�v����O,2023�N��P�l����,740.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,13,57,320,820,,�q�b,���ƒn��,2023�N��P�l����,780.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�k�юR,3,,280,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.5
���쌧,�юR�s,�厚�юR,�юR,24,,90,,,,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,1.4
���쌧,�юR�s,�厚�ؓ�,�юR,29,54,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
���쌧,�юR�s,�厚�Ɨ�,�ˎ��򉷐�,9,32,1800,650,,�ؑ�,�s�s�v����O,2022�N��S�l����,320.00000000000000000000,0.2
���쌧,�юR�s,�厚���c,�юR,30,45,170,310,,�S����,��P��Z���n��,2022�N��S�l����,8200.00000000000000000000,48.2
���쌧,�юR�s,�厚���c,�k�юR,30,56,420,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,�юR�s,�厚����L,�ˎ��򉷐�,16,40,490,145,,�q�b�A�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,4,51,1200,1200,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,3.3
���쌧,�юR�s,�厚�юR,�юR,13,34,360,200,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,4.7
���쌧,�юR�s,�厚�юR,�k�юR,6,48,290,320,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,2.4
���쌧,�юR�s,�厚���,�юR,30,51,1300,680,,�S����,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
���쌧,�юR�s,�厚����,�M�Z��,60,49,550,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,260.00000000000000000000,0.5
���쌧,�юR�s,�厚�g,�юR,30,33,590,,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.4
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,9,44,100,85,,�q�b,�s�s�v����O,2022�N��Q�l����,9.80000000000000000000,0.1
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,9,44,140,,,�q�b,�s�s�v����O,2022�N��Q�l����,14.00000000000000000000,0.1
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,52,440,260,,�ؑ�,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,�юR�s,�厚��,�M�Z��,30,43,1500,360,,�ؑ�,�s�s�v����O,2022�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�ؓ�,�юR,30,61,540,490,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,2
���쌧,�юR�s,�厚�Ê�,�юR,26,11,1200,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5700.00000000000000000000,4.8
���쌧,�юR�s,�厚�Ê�,�юR,19,48,340,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.4
���쌧,�юR�s,�厚���ؓ�,�юR,30,2,100,120,,,�s�s�v����O,2022�N��P�l����,2800.00000000000000000000,28
���쌧,�юR�s,�厚���,�M�Z��,11,40,660,340,,�q�b�A�ؑ�,�s�s�v����O,2022�N��P�l����,8100.00000000000000000000,12.3
���쌧,�юR�s,�厚�юR,�юR,10,40,65,100,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,2.3
���쌧,�юR�s,�厚�ؓ�,�юR,18,47,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.7
���쌧,�юR�s,�厚�Ê�,�юR,18,48,340,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,620.00000000000000000000,1.8
���쌧,�юR�s,�厚�Ê�,�юR,8,13,370,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7
���쌧,�юR�s,�厚�Ê�,�юR,30,18,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,950.00000000000000000000,3.4
���쌧,�юR�s,�厚�Ê�,�@,24,27,770,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.7
���쌧,�юR�s,�厚���,�M�Z��,14,28,840,400,,�S����,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,1.4
���쌧,�юR�s,�厚����,�M�Z��,60,,170,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�юR�s,�쒬,�юR,7,32,510,550,,�S����,��P��Z���n��,2021�N��S�l����,820.00000000000000000000,1.6
���쌧,�юR�s,�厚�юR,�юR,4,73,90,65,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,18,55,200,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,11,,2000,,,,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,0.9
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,25,26,310,125,,�S����,�s�s�v����O,2021�N��R�l����,130.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,30,47,720,190,,�S����,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
���쌧,�юR�s,�厚�юR,�юR,19,28,350,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.4
���쌧,�юR�s,�厚�юR,�юR,11,,240,65,,�ؑ�,���ƒn��,2021�N��Q�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,10,54,220,155,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
���쌧,�юR�s,�厚���,�M�Z��,8,31,210,150,,�q�b�A�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.4
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,21,43,410,270,,�S����,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.5
���쌧,�юR�s,�厚�@,�юR,27,21,1700,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,14,32,290,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.1
���쌧,�юR�s,�厚�юR,�юR,11,,240,65,,�ؑ�,���ƒn��,2021�N��P�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,6,41,280,,,�ؑ�,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�юR,25,49,380,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.5
���쌧,�юR�s,�厚�юR,�юR,6,56,330,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,2.9
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,30,,460,230,,�ؑ�,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0.1
���쌧,�юR�s,�厚�x�q,�юR,120,,860,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,1.7
���쌧,�юR�s,�厚�Ê�,�юR,9,51,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,0.7
���쌧,�юR�s,�厚�Ê�,�юR,23,46,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.4
���쌧,�юR�s,�厚����,�M�Z��,60,,620,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
���쌧,�юR�s,�쒬,�юR,11,36,145,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,2.6
���쌧,�юR�s,�厚��,�юR,90,30,510,290,,�q�b�A�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1
���쌧,�юR�s,�厚�юR,�юR,11,,115,140,,�ؑ�,���ƒn��,2020�N��Q�l����,120.00000000000000000000,1
���쌧,�юR�s,�厚�Ê�,�юR,18,50,850,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.8
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,26,58,320,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.6
���쌧,�юR�s,�厚���,�M�Z��,8,4,550,,,,�s�s�v����O,2020�N��Q�l����,2900.00000000000000000000,5.3
���쌧,�юR�s,�厚��,�M�Z��,30,53,530,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,18,29,610,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,870.00000000000000000000,1.4
���쌧,�юR�s,�厚�юR,�k�юR,14,60,1400,250,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�ؓ�,�юR,15,73,750,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.2
���쌧,�юR�s,�厚�Ɖ�,��K����,8,,240,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,24,31,290,130,,�q�b�A�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.7
���쌧,�юR�s,�厚���c,�юR,30,29,430,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,1.1
���쌧,�юR�s,�厚���c,�юR,30,39,290,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�k�юR,9,48,440,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�юR�s,�厚��R,�㋫,25,53,300,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,0.5
���쌧,�юR�s,�厚�ؓ�,�юR,28,,250,260,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�M�Z��,19,53,1700,280,,�S����,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
���쌧,�юR�s,�厚�Ɖ�,�K����,23,,1000,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,120,32,750,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
���쌧,�юR�s,�厚�틽,�㋫,60,58,410,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,340.00000000000000000000,0.8
���쌧,�юR�s,�厚�@,�@,1,,550,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.2
���쌧,�юR�s,�厚��,�M�Z��,30,,300,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,0.9
���쌧,�юR�s,�厚�юR,�юR,11,27,330,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.6
���쌧,�юR�s,�厚��R,�㋫,60,26,410,135,,�q�b�A�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.5
���쌧,�юR�s,�厚���c,�юR,30,57,185,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,140.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,4,37,310,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.9
���쌧,�юR�s,�厚�юR,�юR,23,53,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,360.00000000000000000000,1.8
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,0.6
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,19,54,2000,1000,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,0.6
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,20,32,1500,860,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,20,45,2000,860,,�S�����A�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.2
���쌧,�юR�s,�厚��,�юR,21,33,1100,750,,�S����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,1.5
���쌧,�юR�s,�厚�юR,�юR,16,32,380,165,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.7
���쌧,�юR�s,�厚�Ê�,�юR,16,26,600,470,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,6.3
���쌧,�юR�s,�厚����,�юR,60,,710,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,0.9
���쌧,�юR�s,�厚����,�юR,60,63,440,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,65.00000000000000000000,0.1
���쌧,�юR�s,�厚��,�k�юR,30,31,390,90,,,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.5
���쌧,�юR�s,�厚�юR,�юR,15,65,155,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���쌧,�юR�s,�厚�юR,�юR,10,26,330,240,,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.2
���쌧,�юR�s,�厚�ؓ�,�юR,14,44,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.2
���쌧,�юR�s,�厚�Ê�,�юR,30,33,360,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.4
���쌧,�юR�s,�厚���,�M�Z��,9,74,360,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚���,�M�Z��,10,15,480,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,3.3
���쌧,�юR�s,�厚���c,�юR,30,27,400,340,,�S����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,6.5
���쌧,�юR�s,�쒬,�юR,6,54,400,240,,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,4
���쌧,�юR�s,�厚�юR,�k�юR,7,,155,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.6
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,80.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�k�юR,6,31,540,220,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
���쌧,�юR�s,�厚��,�M�Z��,30,20,760,360,,�q�b�A�ؑ�,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,120,42,1000,310,,�q�b�A�ؑ�,�s�s�v����O,2017�N��Q�l����,900.00000000000000000000,0.9
���쌧,�юR�s,�厚�юR,�юR,13,33,190,270,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8.4
���쌧,�юR�s,�厚��R,�㋫,1,70,500,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,16,30,700,320,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,1.6
���쌧,�юR�s,�厚�Ɖ�,�����,4,,990,,,,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�юR,�юR,4,37,75,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,28
���쌧,�юR�s,�厚�Ɨ�,�ˎ��򉷐�,13,26,490,240,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,2
���쌧,�юR�s,�厚���c,�юR,30,28,105,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,220.00000000000000000000,2.1
���쌧,�юR�s,�厚���c,�юR,30,40,300,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.7
���쌧,�юR�s,�厚�Ê�,�юR,10,30,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,5600.00000000000000000000,2.8
���쌧,�юR�s,�厚���c,�юR,30,35,960,880,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.4
���쌧,�юR�s,�厚��,�M�Z��,30,40,1100,580,,�S����,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.2
���쌧,�юR�s,�厚��,�M�Z��,30,49,350,330,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,120,34,780,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,6,,70,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.9
���쌧,�юR�s,�厚�ؓ�,�юR,29,50,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,19,40,830,280,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.6
���쌧,�юR�s,�厚�@,�юR,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,2.6
���쌧,�юR�s,�厚�@,�@,20,32,310,220,,�q�b�A�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.3
���쌧,�юR�s,�쒬,�юR,10,34,320,420,,�S����,���ƒn��,2015�N��S�l����,820.00000000000000000000,2.6
���쌧,�юR�s,�厚�юR,�k�юR,18,34,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1
���쌧,�юR�s,�厚�Ɖ�,�K����,6,,1100,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,580.00000000000000000000,0.5
���쌧,�юR�s,�厚�@,�@,30,32,600,190,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
���쌧,�юR�s,�厚�юR,�юR,11,43,180,200,,�S����,���ƒn��,2015�N��Q�l����,960.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�юR,120,48,1500,320,,�q�b�A�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,0.7
���쌧,�юR�s,�厚�@,�@,24,70,620,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,0.7
���쌧,�юR�s,�厚����L,�ˎ��򉷐�,18,50,310,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
���쌧,�юR�s,�厚���,�M�Z��,14,34,330,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,4.2
���쌧,�юR�s,�厚���]��,�M�Z��,30,,65,,,,�s�s�v����O,2015�N��P�l����,390.00000000000000000000,6
���쌧,�юR�s,�厚��,�M�Z��,30,13,370,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,3.2
���쌧,�юR�s,�厚�юR,�юR,11,29,330,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.9
���쌧,�юR�s,�厚�юR,�k�юR,14,50,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
���쌧,�юR�s,�厚�Ê�,�юR,12,14,450,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,3.8
���쌧,�юR�s,�厚�Ɖ�,�K����,13,50,1200,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.3
���쌧,�юR�s,�厚����,�юR,90,,100,,,,�s�s�v����O,2014�N��R�l����,870.00000000000000000000,8.7
���쌧,�юR�s,�厚�юR,�юR,6,,95,,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,41.1
���쌧,�юR�s,�厚�юR,�k�юR,25,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,1.5
���쌧,�юR�s,�厚�Ê�,�юR,19,10,260,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,11.9
���쌧,�юR�s,�厚����,�M�Z��,30,56,600,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,20.00000000000000000000,0
���쌧,�юR�s,�厚��,�M�Z��,30,,125,,,,�s�s�v����O,2014�N��P�l����,830.00000000000000000000,6.6
���쌧,�юR�s,�쒬,�юR,1,49,85,330,,�S����,���ƒn��,2014�N��P�l����,1000.00000000000000000000,11.8
���쌧,�юR�s,�厚��,�k�юR,28,,1300,320,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,120,43,1100,340,,�q�b�A�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,1.1
���쌧,�юR�s,�厚�юR,�юR,14,52,350,190,,�S����,��P���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,1.6
���쌧,�юR�s,�厚�юR,�юR,10,23,520,190,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,3.5
���쌧,�юR�s,�厚�юR,�юR,16,51,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,860.00000000000000000000,5.2
���쌧,�юR�s,�厚�юR,�k�юR,6,37,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,2.3
���쌧,�юR�s,�厚�Ê�,�юR,10,50,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,11.8
���쌧,�юR�s,�厚�Ɨ�,�ˎ��򉷐�,10,,360,,,�ؑ�,�s�s�v����O,2013�N��S�l����,970.00000000000000000000,2.7
���쌧,�юR�s,�厚�@,�юR,30,37,550,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,2.2
���쌧,�юR�s,�厚��,�юR,90,47,470,300,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
���쌧,�юR�s,�厚�юR,�юR,11,15,360,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�k�юR,6,,270,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,590.00000000000000000000,2.2
���쌧,�юR�s,�厚�Ê�,�юR,15,,330,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,11.5
���쌧,�юR�s,�厚����,�M�Z��,30,43,400,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,540.00000000000000000000,1.4
���쌧,�юR�s,�厚�юR,�юR,18,32,340,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�юR,20,37,400,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,13,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,14.6
���쌧,�юR�s,�厚��R,�㋫,30,46,760,280,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,0.9
���쌧,�юR�s,�厚�Ê�,�юR,15,,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,14
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,18,,180,,,,�s�s�v����O,2013�N��Q�l����,5.00000000000000000000,0
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,53,490,360,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,1.5
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,63,1000,720,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.5
���쌧,�юR�s,�쒬,�юR,1,,100,,,,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,46
���쌧,�юR�s,�厚�Ê�,�юR,30,11,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7.7
���쌧,�юR�s,�厚�ؓ�,�юR,23,29,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,2.1
���쌧,�юR�s,�厚�ؓ�,�юR,26,29,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.9
���쌧,�юR�s,�厚�V�_��,�юR,30,57,330,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,35.00000000000000000000,0.1
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,13,37,650,460,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,2
���쌧,�юR�s,�厚����,�M�Z��,30,,90,,,�ؑ�,�s�s�v����O,2012�N��S�l����,41.00000000000000000000,0.5
���쌧,�юR�s,�厚��,�M�Z��,30,49,890,200,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.4
���쌧,�юR�s,�厚�юR,�юR,12,,330,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,8.2
���쌧,�юR�s,�厚�Ɖ�,��K����,3,56,290,230,,�ؑ�,�s�s�v����O,2012�N��R�l����,390.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,9,34,180,400,,�S����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.7
���쌧,�юR�s,�厚�юR,�юR,19,24,220,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,6.8
���쌧,�юR�s,�厚�юR,�юR,19,30,300,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.3
���쌧,�юR�s,�厚��R,�㋫,60,,380,185,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.2
���쌧,�юR�s,�厚�юR,�юR,14,,60,,,,�ߗ׏��ƒn��,2012�N��P�l����,4200.00000000000000000000,70
���쌧,�юR�s,�厚�юR,�юR,7,28,300,300,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
���쌧,�юR�s,�厚�юR,�юR,14,,125,,,,�ߗ׏��ƒn��,2012�N��P�l����,5400.00000000000000000000,43.2
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,3,26,350,200,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,4.3
���쌧,�юR�s,�厚�юR,�юR,14,,115,,,,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,30.4
���쌧,�юR�s,�厚�ؓ�,�юR,21,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5900.00000000000000000000,65.6
���쌧,�юR�s,�厚���,�юR,30,41,180,270,,�ؑ�,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,0.7
���쌧,�юR�s,�厚�V�_��,�юR,30,51,250,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.2
���쌧,�юR�s,�厚�@,�@,30,27,390,95,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,900.00000000000000000000,2.3
���쌧,�юR�s,�厚����,�ˎ��򉷐�,30,40,380,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,16,48,480,105,,�u���b�N��,��P���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,19,30,310,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.8
���쌧,�юR�s,�厚�юR,�юR,16,34,430,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,23,30,310,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.5
���쌧,�юR�s,�厚�юR,�юR,15,37,280,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.9
���쌧,�юR�s,�厚�юR,�k�юR,9,,510,,,�S����,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,2.5
���쌧,�юR�s,�厚�Ê�,�юR,18,46,720,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,0.6
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,30,44,850,350,,�S����,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,0.5
���쌧,�юR�s,�厚���,�M�Z��,30,,720,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.5
���쌧,�юR�s,�厚���,�M�Z��,13,,75,,,,�s�s�v����O,2011�N��P�l����,2000.00000000000000000000,26.7
���쌧,�юR�s,�厚�юR,�юR,9,31,115,135,,�S����,��P��Z���n��,2010�N��S�l����,530.00000000000000000000,4.6
���쌧,�юR�s,�厚�юR,�юR,16,26,1000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3600.00000000000000000000,3.6
���쌧,�юR�s,�厚���,�юR,30,18,260,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,4.2
���쌧,�юR�s,�厚�Ɖ�,��K����,,,760,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.3
���쌧,�юR�s,�厚�Ɖ�,�����,,57,380,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.7
���쌧,�юR�s,�厚���,�M�Z��,23,61,640,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,1.1
���쌧,�юR�s,�厚�@,�@,11,,450,75,,�S����,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.4
���쌧,�юR�s,�厚�틽,�ˎ��򉷐�,10,58,620,230,,�ؑ�,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1.5
���쌧,�юR�s,�厚�юR,�юR,9,,125,,,,�ߗ׏��ƒn��,2010�N��P�l����,420.00000000000000000000,3.4
���쌧,�юR�s,�厚���,�юR,30,58,200,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,550.00000000000000000000,2.8
���쌧,�юR�s,�厚���,�M�Z��,8,,490,,,,�s�s�v����O,2009�N��S�l����,4100.00000000000000000000,8.4
���쌧,�юR�s,�厚�L�c,�ˎ��򉷐�,30,48,300,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,1.2
���쌧,�юR�s,�쒬,�юR,3,50,730,710,,�S����,���ƒn��,2009�N��S�l����,2000.00000000000000000000,2.7
���쌧,�юR�s,�厚�юR,�юR,10,,185,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,340.00000000000000000000,1.8
���쌧,�юR�s,�厚�юR,�k�юR,4,,530,,,,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,1.3
���쌧,�юR�s,�厚�틽,�M�Z��,60,,300,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,0.6
���쌧,�юR�s,�厚���c,�юR,29,61,260,175,,�ؑ�,��P��Z���n��,2009�N��R�l����,400.00000000000000000000,1.5
���쌧,�юR�s,�쒬,�юR,6,,530,230,,�ؑ�,���ƒn��,2009�N��R�l����,1500.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,13,,310,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.2
���쌧,�юR�s,�厚�юR,�k�юR,6,43,370,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.8
���쌧,�юR�s,�厚�Ê�,�юR,19,58,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.4
���쌧,�юR�s,�厚�V�_��,�юR,30,41,720,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,0.9
���쌧,�юR�s,�厚����,�M�Z��,60,,185,,,,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.4
���쌧,�юR�s,�厚�юR,�юR,6,,135,,,,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,5,28,510,220,,�S����,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,0.8