�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�������l��,,,51,200,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
��������,�����s,�������l��,,,49,115,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,15.7
��������,�����s,�������l��,,,8,330,75,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,10.6
��������,�����s,�������l��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,8.5
��������,�����s,�������l��,,,,200,110,,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8
��������,�����s,�������l��,,,36,540,350,,�ؑ�,��P��Z���n��,2019�N��S�l����,10000.00000000000000000000,18.5
��������,�����s,�������l��,,,50,100,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,5
��������,�����s,�������l��,,,49,115,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,11.3
��������,�����s,�������l��,,,47,200,380,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,16
��������,�����s,�������l��,,,49,200,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
��������,�����s,�������l��,,,49,1300,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,3.1
��������,�����s,�������l��,,,43,165,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,5.5
��������,�����s,�������l��,,,51,165,170,,�ؑ�,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,5.8
��������,�����s,�������l��,,,48,1200,1200,,�q�b,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,9.2
��������,�����s,�������l��,,,41,200,370,,�q�b,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,16.5
��������,�����s,�������l��,,,50,660,130,,�q�b,���H�ƒn��,2013�N��P�l����,6400.00000000000000000000,9.7
��������,�����s,�������l��,,,43,145,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,11.7
��������,�����s,�������l��,,,,170,110,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.6
��������,�����s,�������l��,,,51,300,195,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,6
��������,�����s,�������l��,,,47,100,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,6
��������,�����s,�������l��,,,51,290,200,,�q�b,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,11
��������,�����s,�������l��,,,,195,,,,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.2
��������,�����s,�������l��,,,52,105,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,21.9
��������,�����s,�������l��,,,45,830,1000,,�q�b,���H�ƒn��,2009�N��P�l����,9000.00000000000000000000,10.8
��������,�����s,�������l��,,,37,90,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,18.9
��������,�����s,�������l��,,,22,980,300,,�S����,���H�ƒn��,2007�N��S�l����,11000.00000000000000000000,11.2
