�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,30,24,400,1400,,�q�b,���ƒn��,2021�N��P�l����,25000.00000000000000000000,62.5
�V����,�V���s������,������,�V��,30,46,440,980,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,6.4
�V����,�V���s������,������,���R,14,59,135,250,,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,18.5
�V����,�V���s������,������,�V��,30,50,230,1100,,�q�b,���ƒn��,2019�N��S�l����,9500.00000000000000000000,41.3
�V����,�V���s������,������,�V��,30,28,580,1400,,�r�q�b,���ƒn��,2019�N��R�l����,24000.00000000000000000000,41.4
�V����,�V���s������,������,�V��,30,,460,270,,�ؑ�,���ƒn��,2018�N��Q�l����,7100.00000000000000000000,15.4
�V����,�V���s������,������,�V��,30,32,75,180,,�S����,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,28
�V����,�V���s������,������,�V��,30,36,145,270,,�q�b,���ƒn��,2017�N��P�l����,3600.00000000000000000000,24.8
�V����,�V���s������,������,�V��,30,15,160,115,,�S����,���ƒn��,2015�N��R�l����,2900.00000000000000000000,18.1
�V����,�V���s������,������,�V��,30,26,150,460,,�S����,���ƒn��,2015�N��R�l����,5500.00000000000000000000,36.7
�V����,�V���s������,������,�V��,30,36,145,270,,�q�b,���ƒn��,2015�N��P�l����,3200.00000000000000000000,22.1
�V����,�V���s������,������,�V��,30,52,230,900,,�q�b,���ƒn��,2014�N��S�l����,8500.00000000000000000000,37
�V����,�V���s������,������,���R,14,26,150,460,,�S����,���ƒn��,2014�N��S�l����,4300.00000000000000000000,28.7
�V����,�V���s������,������,�V��,30,51,125,155,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,20
�V����,�V���s������,������,�V��,30,,90,360,,,���ƒn��,2011�N��S�l����,2500.00000000000000000000,27.8
�V����,�V���s������,������,���R,12,32,75,180,,�S����,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,24
�V����,�V���s������,������,�V��,30,43,870,2000,,�r�q�b,���ƒn��,2008�N��R�l����,34000.00000000000000000000,39.1
�V����,�V���s������,������,���R,13,50,75,300,,�S����,���ƒn��,2007�N��S�l����,2300.00000000000000000000,30.7
�V����,�V���s������,������,,,,165,195,,�q�b,,2007�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s������,������,�V��,30,,630,590,,�ؑ�,���ƒn��,2007�N��Q�l����,23000.00000000000000000000,36.5
