�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,21,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,15,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,33,1800,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,22,990,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,45,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,740.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,16,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,21,660,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,1.4
