�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,��K��,��]����,10,72,175,20,,�ؑ�,��P��Z���n��,2023�N��R�l����,6600.00000000000000000000,37.7
���{,���s�s����,��K��,�s��,13,65,90,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,27.8
���{,���s�s����,��K��,�s��,13,66,40,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,17.5
���{,���s�s����,��K��,�s��,12,28,140,420,,�S����,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,71.4
���{,���s�s����,��K��,��]����,12,27,125,130,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,45.6
���{,���s�s����,��K��,��]����,8,2,60,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,86.7
���{,���s�s����,��K��,�s��,11,31,600,2000,,�q�b,��P��Z���n��,2022�N��P�l����,45000.00000000000000000000,75
���{,���s�s����,��K��,�s��,12,,40,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,30
���{,���s�s����,��K��,��]����,8,3,330,580,,�ؑ�,��P��Z���n��,2021�N��P�l����,28000.00000000000000000000,84.8
���{,���s�s����,��K��,��]����,8,4,65,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,60
���{,���s�s����,��K��,��k������,8,,145,80,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20
���{,���s�s����,��K��,��]����,12,,40,,,,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,21.3
���{,���s�s����,��K��,�s��,20,6,55,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,63.6
���{,���s�s����,��K��,��]����,12,6,85,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,68.2
���{,���s�s����,��K��,�s��,14,35,80,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,21.3
���{,���s�s����,��K��,��]����,10,46,115,270,,�S����,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,31.3
���{,���s�s����,��K��,��]����,12,8,80,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,57.5
���{,���s�s����,��K��,��]����,8,23,75,105,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,28
���{,���s�s����,��K��,��]����,11,27,340,580,,�S����,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,32.4
���{,���s�s����,��K��,��]����,11,27,340,580,,�S����,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,41.2
���{,���s�s����,��K��,��]����,11,,35,,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,20
���{,���s�s����,��K��,��]����,13,13,55,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,65.5
���{,���s�s����,��K��,�s��,15,45,190,460,,�S����,��P��Z���n��,2011�N��P�l����,7000.00000000000000000000,36.8
���{,���s�s����,��K��,��]����,13,14,65,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,55.4
���{,���s�s����,��K��,��]����,12,14,85,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,44.7
���{,���s�s����,��K��,��]����,15,43,110,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,27.3
���{,���s�s����,��K��,��]����,8,15,130,170,,�ؑ�,��P��Z���n��,2009�N��R�l����,7300.00000000000000000000,56.2
���{,���s�s����,��K��,��]����,10,,35,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,870.00000000000000000000,24.9
���{,���s�s����,��K��,�s��,12,51,115,150,,�S����,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,27
���{,���s�s����,��K��,�s��,12,35,145,300,,�S����,��P��Z���n��,2007�N��S�l����,7700.00000000000000000000,53.1
���{,���s�s����,��K��,��]����,9,36,125,280,,�S����,��P��Z���n��,2007�N��R�l����,5100.00000000000000000000,40.8
���{,���s�s����,��K��,��]����,12,48,60,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,1800.00000000000000000000,30
���{,���s�s����,��K��,��]����,16,45,190,460,,�S����,��P��Z���n��,2006�N��R�l����,8300.00000000000000000000,43.7
���{,���s�s����,��K��,��]����,13,48,115,195,,�S����,��P��Z���n��,2006�N��R�l����,5600.00000000000000000000,48.7
���{,���s�s����,��K��,��]����,8,18,160,155,,�ؑ�,��P��Z���n��,2006�N��R�l����,7900.00000000000000000000,49.4
���{,���s�s����,��K��,�s��,14,35,145,300,,�S����,��P��Z���n��,2005�N��R�l����,4700.00000000000000000000,32.4
