�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,��ג�,�\����,9,57,90,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,46.7
�V����,�\�����s,��ג���,�y�s,10,2,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.1
�V����,�\�����s,��ג�,�\����,8,47,2000,990,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,0.5
�V����,�\�����s,��ג�,�\����,7,34,160,330,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,42.5
�V����,�\�����s,��ג�,�\����,6,,370,,,,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�\�����s,��ג�,�\����,7,,85,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,510.00000000000000000000,6
�V����,�\�����s,��ג�,�\����,7,61,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,34.3
�V����,�\�����s,��ג�,�\����,8,56,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
�V����,�\�����s,��ג�,�\����,9,45,180,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
�V����,�\�����s,��ג�,�\����,6,26,135,240,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.9
�V����,�\�����s,��ג�,�\����,7,58,180,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,100.00000000000000000000,0.6
�V����,�\�����s,��ג�,�\����,7,46,115,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,370.00000000000000000000,3.2
�V����,�\�����s,��ג���,�\����,9,59,340,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.3
�V����,�\�����s,��ג�,�\����,8,,230,175,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,7.4
