�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�L�H�䐼,�o�P��,30,2,410,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.4
��t��,�s���s,�L�H�䐼,�o�P��,30,34,170,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10
��t��,�s���s,�L�H�䐼,�o�P��,30,32,1100,990,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,4.1
��t��,�s���s,�L�H�䐼,�o�P��,30,31,340,230,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.2
��t��,�s���s,�L�H�䐼,�o�P��,30,7,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,15.6
��t��,�s���s,�L�H�䐼,�o�P��,30,42,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3.9
��t��,�s���s,�L�H�䐼,�o�P��,30,8,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12.3
��t��,�s���s,�L�H�䐼,�o�P��,30,17,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,11
��t��,�s���s,�L�H�䐼,�o�P��,30,8,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.1
��t��,�s���s,�L�H�䐼,�o�P��,30,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,11.4
��t��,�s���s,�L�H�䐼,�o�P��,30,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.1
��t��,�s���s,�L�H�䐼,�o�P��,30,28,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3
��t��,�s���s,�L�H�䐼,�o�P��,30,,160,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,1.3
��t��,�s���s,�L�H�䐼,�����h,30,42,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
��t��,�s���s,�L�H�䐼,�o�P��,30,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,13.3
��t��,�s���s,�L�H�䐼,�o�P��,30,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,13.3
��t��,�s���s,�L�H�䐼,�o�P��,30,17,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,13.5
��t��,�s���s,�L�H�䐼,�o�P��,30,17,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,250.00000000000000000000,1.3
