�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�k�[�u,�k���{,26,,140,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,5.7
���쌧,���{�s,�k�[�u,�k���{,21,,600,125,,,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,7.2
���쌧,���{�s,�k�[�u,�k���{,28,21,110,45,,,�ߗ׏��ƒn��,2022�N��R�l����,10.00000000000000000000,0.1
���쌧,���{�s,�k�[�u,�k���{,18,47,90,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,17.8
���쌧,���{�s,�k�[�u,���{,30,36,280,195,,�q�b,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,16.1
���쌧,���{�s,�[�u,���{,12,,30,55,,�ؑ�,���ƒn��,2021�N��S�l����,80.00000000000000000000,2.7
���쌧,���{�s,�k�[�u,���{,30,59,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,140.00000000000000000000,1.3
���쌧,���{�s,�[�u,���{,3,40,400,2000,,�r�q�b,���ƒn��,2021�N��P�l����,11000.00000000000000000000,27.5
���쌧,���{�s,�k�[�u,���{,28,3,160,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,26.3
���쌧,���{�s,�[�u,���{,14,28,100,200,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,19
���쌧,���{�s,�k�[�u,�k���{,30,6,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,26.7
���쌧,���{�s,�[�u,���{,13,64,30,55,,�ؑ�,���ƒn��,2018�N��Q�l����,60.00000000000000000000,2
���쌧,���{�s,�[�u,���{,11,55,200,110,,�ؑ�,���ƒn��,2018�N��P�l����,1000.00000000000000000000,5
���쌧,���{�s,�[�u,���{,10,,130,65,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,8.5
���쌧,���{�s,�[�u,���{,8,45,185,420,,�S����,���ƒn��,2017�N��S�l����,300.00000000000000000000,1.6
���쌧,���{�s,�[�u,���{,11,33,320,840,,�q�b,���ƒn��,2017�N��R�l����,7900.00000000000000000000,24.7
���쌧,���{�s,�k�[�u,�k���{,24,32,100,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,7
���쌧,���{�s,�[�u,���{,7,,60,75,,,���ƒn��,2017�N��P�l����,770.00000000000000000000,12.8
���쌧,���{�s,�k�[�u,�k���{,24,,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,4.3
���쌧,���{�s,�k�[�u,���{,30,69,140,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,520.00000000000000000000,3.7
���쌧,���{�s,�k�[�u,���{,25,,2000,160,,,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,7
���쌧,���{�s,�k�[�u,���{,30,31,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,8.9
���쌧,���{�s,�[�u,���{,6,55,175,190,,�S����,���ƒn��,2016�N��S�l����,4800.00000000000000000000,27.4
���쌧,���{�s,�k�[�u,���{,28,50,165,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3
���쌧,���{�s,�k�[�u,���{,30,63,90,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,650.00000000000000000000,7.2
���쌧,���{�s,�[�u,���{,8,24,220,120,,�y�ʓS����,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,10.9
���쌧,���{�s,�k�[�u,���{,30,23,175,140,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,16.6
���쌧,���{�s,�[�u,���{,4,45,2000,2000,,�r�q�b,���ƒn��,2015�N��S�l����,81000.00000000000000000000,40.5
���쌧,���{�s,�k�[�u,�k���{,23,,290,,,,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,0.3
���쌧,���{�s,�k�[�u,���{,30,,320,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.8
���쌧,���{�s,�k�[�u,���{,30,9,200,100,,,�ߗ׏��ƒn��,2014�N��S�l����,2900.00000000000000000000,14.5
���쌧,���{�s,�k�[�u,�k���{,30,30,360,350,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,10.6
���쌧,���{�s,�[�u,���{,15,9,80,105,,,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,32.5
���쌧,���{�s,�k�[�u,�k���{,29,53,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,5.6
���쌧,���{�s,�k�[�u,�k���{,22,56,250,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.4
���쌧,���{�s,�k�[�u,�k���{,26,10,230,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,14.3
���쌧,���{�s,�k�[�u,�k���{,21,11,105,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,23.8
���쌧,���{�s,�[�u,���{,7,43,450,190,,�S����,���ƒn��,2013�N��P�l����,5100.00000000000000000000,11.3
���쌧,���{�s,�[�u,���{,10,28,165,290,,�S����,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,12.1
���쌧,���{�s,�[�u,���{,12,36,1200,2000,,�q�b,���ƒn��,2011�N��R�l����,7700.00000000000000000000,6.4
���쌧,���{�s,�[�u,���{,4,45,2000,2000,,�r�q�b,���ƒn��,2011�N��R�l����,20000.00000000000000000000,10
���쌧,���{�s,�k�[�u,���{,28,56,250,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4
���쌧,���{�s,�[�u,���{,9,26,550,195,,�ؑ�,���ƒn��,2011�N��P�l����,5600.00000000000000000000,10.2
���쌧,���{�s,�k�[�u,�k���{,26,,60,,,,�ߗ׏��ƒn��,2010�N��S�l����,370.00000000000000000000,6.2
���쌧,���{�s,�k�[�u,�k���{,30,,380,400,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,10.8
���쌧,���{�s,�k�[�u,�k���{,21,,530,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,3.6
���쌧,���{�s,�k�[�u,�k���{,16,14,80,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,23.8
���쌧,���{�s,�k�[�u,�k���{,25,,135,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,2.2
���쌧,���{�s,�[�u,���{,10,,330,,,�ؑ�,���ƒn��,2010�N��P�l����,1000.00000000000000000000,3
���쌧,���{�s,�k�[�u,���{,30,,700,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,3.9
���쌧,���{�s,�k�[�u,���{,30,,65,,,,�ߗ׏��ƒn��,2009�N��R�l����,300.00000000000000000000,4.6
���쌧,���{�s,�[�u,���{,10,,180,165,,�ؑ�,���ƒn��,2009�N��R�l����,1500.00000000000000000000,8.3
���쌧,���{�s,�[�u,,,36,60,140,,�S����,,2009�N��R�l����,1400.00000000000000000000,23.3
���쌧,���{�s,�[�u,���{,10,38,100,150,,�ؑ�,���ƒn��,2008�N��S�l����,600.00000000000000000000,6
���쌧,���{�s,�k�[�u,�k���{,28,19,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,18.2
