�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,�s��J,���,30,7,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4400.00000000000000000000,7.3
��錧,�}�Ԏs,�s��J,���,30,44,740,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,0.9
��錧,�}�Ԏs,�s��J,���,28,33,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,3
��錧,�}�Ԏs,�s��J,���,28,32,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,0.8
��錧,�}�Ԏs,�s��J,���,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,7.5
��錧,�}�Ԏs,�s��J,���,22,24,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,690.00000000000000000000,3.9
��錧,�}�Ԏs,�s��J,���,30,33,2000,1600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,1.3
��錧,�}�Ԏs,�s��J,���,26,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,4.2
��錧,�}�Ԏs,�s��J,���,28,34,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,5.6
��錧,�}�Ԏs,�s��J,���,28,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,4.5
��錧,�}�Ԏs,�s��J,���,30,34,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,2.1
