�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�l�J�⒬,�l�c�J,7,9,330,480,,�S����,��P��Z���n��,2023�N��R�l����,59000.00000000000000000000,178.8
�����s,�V�h��,�l�J,�l�c�J,5,46,80,250,,�q�b,���ƒn��,2023�N��P�l����,38000.00000000000000000000,475
�����s,�V�h��,�l�J,�l�c�J,5,38,940,,,�q�b,��P��Z���n��,2022�N��Q�l����,140000.00000000000000000000,148.9
�����s,�V�h��,��t,�l�c�J,9,60,340,400,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,50000.00000000000000000000,147.1
�����s,�V�h��,�l�J,�l�c�J,2,52,115,330,,�q�b,���ƒn��,2022�N��P�l����,60000.00000000000000000000,521.7
�����s,�V�h��,�l�J�⒬,�l�c�J,7,63,300,430,,�ؑ�,��P��Z���n��,2022�N��P�l����,20000.00000000000000000000,66.7
�����s,�V�h��,�l�J�⒬,�l�c�J,7,15,55,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,,90,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7600.00000000000000000000,84.4
�����s,���c��,����,�l�c�J,3,3,190,450,,�q�b,��P��Z���n��,2021�N��P�l����,130000.00000000000000000000,684.2
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,,410,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,27000.00000000000000000000,65.9
�����s,�V�h��,�l�J,�l�c�J,1,45,115,370,,�q�b,���ƒn��,2020�N��S�l����,55000.00000000000000000000,478.3
�����s,�V�h��,�l�J�{����,�l�c�J,6,9,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,153.8
�����s,�V�h��,��t,�l�c�J,5,32,210,200,,�S����,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,71.4
�����s,�V�h��,��t,�l�c�J,5,4,75,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,200
�����s,�V�h��,�l�J�O�h��,�l�c�J,3,45,220,380,,�q�b,���ƒn��,2020�N��P�l����,30000.00000000000000000000,136.4
�����s,���c��,�Z�Ԓ�,�l�c�J,4,65,40,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,175
�����s,�V�h��,�l�J�{����,�l�c�J,5,4,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,9100.00000000000000000000,165.5
�����s,�V�h��,�l�J�{����,�l�c�J,6,5,230,580,,�q�b,��P��Z���n��,2019�N��R�l����,63000.00000000000000000000,273.9
�����s,�V�h��,��t,�l�c�J,7,23,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,6300.00000000000000000000,105
�����s,���c��,����,�l�c�J,4,25,640,2000,,�S����,���ƒn��,2019�N��Q�l����,580000.00000000000000000000,906.3
�����s,�V�h��,�l�J�{����,�l�c�J,6,39,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,81.5
�����s,���c��,�Z�Ԓ�,�l�c�J,4,35,230,320,,�q�b,��P��Z���n��,2019�N��Q�l����,51000.00000000000000000000,221.7
�����s,�V�h��,�l�J,�l�c�J,5,44,190,1100,,�r�q�b,���ƒn��,2019�N��Q�l����,90000.00000000000000000000,473.7
�����s,�V�h��,�l�J�O�h��,�l�c�J,8,5,85,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,16000.00000000000000000000,188.2
�����s,�V�h��,�l�J�{����,�l�c�J,7,5,230,580,,�q�b,��P��Z���n��,2018�N��S�l����,53000.00000000000000000000,230.4
�����s,�V�h��,�l�J,�l�c�J,3,,110,,,,���ƒn��,2018�N��S�l����,64000.00000000000000000000,581.8
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,36,110,270,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,18000.00000000000000000000,163.6
�����s,���c��,�Z�Ԓ�,�l�c�J,3,54,480,480,,�q�b,��P��Z���n��,2018�N��Q�l����,150000.00000000000000000000,312.5
�����s,�V�h��,�l�J�{����,�l�c�J,7,,220,,,,��P��Z���n��,2017�N��R�l����,30000.00000000000000000000,136.4
�����s,�V�h��,�l�J,�l�c�J,4,46,60,170,,�S����,���ƒn��,2017�N��R�l����,8100.00000000000000000000,135
�����s,�V�h��,�l�J�⒬,�l�c�J,7,15,55,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,7300.00000000000000000000,132.7
�����s,�V�h��,�l�J�{����,�l�c�J,7,30,100,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,6200.00000000000000000000,62
�����s,�V�h��,�l�J�{����,�l�c�J,7,57,230,230,,�q�b,��P��Z���n��,2017�N��P�l����,23000.00000000000000000000,100
�����s,�V�h��,�l�J�⒬,�l�c�J,9,7,85,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,12000.00000000000000000000,141.2
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,10,110,185,,�S����,��P��Z���n��,2017�N��P�l����,19000.00000000000000000000,172.7
�����s,�V�h��,��t,�l�c�J,9,54,240,330,,�ؑ�,��P��Z���n��,2016�N��Q�l����,18000.00000000000000000000,75
�����s,�V�h��,��t,�l�c�J,9,56,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,41.8
�����s,���c��,����,�l�c�J,3,51,175,1400,,�r�q�b,���ƒn��,2015�N��S�l����,46000.00000000000000000000,262.9
�����s,���c��,����,�l�c�J,3,47,100,220,,�q�b,���ƒn��,2015�N��S�l����,34000.00000000000000000000,340
�����s,�V�h��,��t,�l�c�J,5,33,360,660,,�q�b,��P��Z���n��,2015�N��S�l����,47000.00000000000000000000,130.6
�����s,�V�h��,�l�J�O�h��,�l�c�J,7,60,240,410,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,17000.00000000000000000000,70.8
�����s,���c��,�Z�Ԓ�,�l�c�J,6,,200,,,,��P��Z���n��,2015�N��Q�l����,28000.00000000000000000000,140
�����s,�V�h��,�l�J,�l�c�J,4,34,125,280,,�q�b,��P��Z���n��,2015�N��P�l����,17000.00000000000000000000,136
�����s,�V�h��,�l�J,�l�c�J,7,43,150,270,,�q�b,���ƒn��,2015�N��P�l����,53000.00000000000000000000,353.3
�����s,�V�h��,�l�J�⒬,�l�c�J,6,65,165,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,29.1
�����s,�V�h��,�l�J�O�h��,�l�c�J,5,34,115,290,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,13000.00000000000000000000,113
�����s,�V�h��,�l�J,�l�c�J,2,37,55,140,,�q�b,���ƒn��,2014�N��S�l����,17000.00000000000000000000,309.1
�����s,�V�h��,�l�J�⒬,�l�c�J,6,31,180,300,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,61.1
�����s,�V�h��,��t,�l�c�J,12,10,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,100
�����s,�V�h��,��t,�l�c�J,11,,125,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,7900.00000000000000000000,63.2
�����s,�V�h��,�M��,�l�c�J,3,10,115,350,,�q�b,���ƒn��,2014�N��Q�l����,26000.00000000000000000000,226.1
�����s,�V�h��,��t,�l�c�J,7,20,200,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,21000.00000000000000000000,105
�����s,�V�h��,�l�J�{����,�l�c�J,7,10,45,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,6500.00000000000000000000,144.4
�����s,���c��,�I���䒬,�l�c�J,6,29,2000,2000,,�r�q�b,��Q��Z���n��,2014�N��P�l����,700000.00000000000000000000,350
�����s,�V�h��,��t,�l�c�J,9,26,80,170,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,9300.00000000000000000000,116.3
�����s,�V�h��,��t,�l�c�J,7,17,290,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,23000.00000000000000000000,79.3
�����s,�V�h��,�l�J,�l�c�J,5,33,400,1000,,�q�b,��P��Z���n��,2013�N��S�l����,66000.00000000000000000000,165
�����s,�V�h��,�l�J�⒬,�l�c�J,9,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5800.00000000000000000000,116
�����s,�V�h��,�l�J�O�h��,�l�c�J,6,36,55,105,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,78.2
�����s,�V�h��,�l�J�⒬,�l�c�J,9,34,115,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,40.9
�����s,�V�h��,�l�J�⒬,�l�c�J,8,67,340,330,,�ؑ�,��P��Z���n��,2013�N��Q�l����,11000.00000000000000000000,32.4
�����s,���c��,����,�l�c�J,4,35,130,800,,�r�q�b,���ƒn��,2013�N��P�l����,45000.00000000000000000000,346.2
�����s,���c��,�Z�Ԓ�,�l�c�J,5,37,710,2000,,�r�q�b,���ƒn��,2013�N��P�l����,230000.00000000000000000000,323.9
�����s,�V�h��,,�l�c�J,5,48,200,800,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,29000.00000000000000000000,145
�����s,�V�h��,�l�J�⒬,�l�c�J,7,,50,,,,��P��Z���n��,2012�N��S�l����,5200.00000000000000000000,104
�����s,���c��,����,�l�c�J,3,45,210,1300,,�r�q�b,���ƒn��,2012�N��S�l����,80000.00000000000000000000,381
�����s,�V�h��,�l�J�{����,�l�c�J,3,,175,,,�q�b,���ƒn��,2012�N��R�l����,42000.00000000000000000000,240
�����s,�V�h��,�l�J�⒬,�l�c�J,8,,55,,,�ؑ�,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,92.7
�����s,���c��,����,�l�c�J,6,,95,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,12000.00000000000000000000,126.3
�����s,�V�h��,�l�J�⒬,�l�c�J,8,43,65,95,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,43.1
�����s,�V�h��,�l�J�⒬,�l�c�J,7,57,50,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,52
�����s,�V�h��,�l�J�⒬,�l�c�J,7,52,80,185,,�q�b,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,38.8
�����s,�V�h��,�l�J�⒬,�l�c�J,7,13,80,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,6600.00000000000000000000,82.5
�����s,�V�h��,�l�J�⒬,�l�c�J,8,13,100,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,9800.00000000000000000000,98
�����s,���c��,����,�l�c�J,4,40,35,90,,�S����,���ƒn��,2011�N��Q�l����,6000.00000000000000000000,171.4
�����s,���c��,�Z�Ԓ�,�l�c�J,3,48,340,810,,�q�b,��P��Z���n��,2011�N��Q�l����,35000.00000000000000000000,102.9
�����s,�V�h��,,�l�c�J,5,51,175,430,,�q�b,��P��Z���n��,2011�N��Q�l����,16000.00000000000000000000,91.4
�����s,�V�h��,��t,�l�c�J,6,23,60,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,58.3
�����s,�V�h��,�l�J�⒬,�l�c�J,6,51,320,510,,�q�b,��P��Z���n��,2010�N��Q�l����,23000.00000000000000000000,71.9
�����s,�V�h��,��t,�l�c�J,6,28,60,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,7400.00000000000000000000,123.3
�����s,���c��,����,�l�c�J,3,45,210,1300,,�r�q�b,���ƒn��,2010�N��P�l����,74000.00000000000000000000,352.4
�����s,�V�h��,,�l�c�J,6,32,180,450,,�q�b,��P��Z���n��,2009�N��R�l����,17000.00000000000000000000,94.4
�����s,�V�h��,,�l�c�J,8,61,70,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,50
�����s,�V�h��,��t,�l�c�J,8,34,370,820,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,36000.00000000000000000000,97.3
�����s,�V�h��,,�l�c�J,6,33,260,1200,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,44000.00000000000000000000,169.2
�����s,���c��,�Z�Ԓ�,�l�c�J,4,31,230,490,,�q�b,��P��Z���n��,2008�N��R�l����,35000.00000000000000000000,152.2
�����s,�V�h��,��t,�l�c�J,6,33,300,610,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,50000.00000000000000000000,166.7
�����s,�V�h��,,�l�c�J,9,29,85,100,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,7700.00000000000000000000,90.6
�����s,�V�h��,�s�J�{����,�l�c�J,6,36,155,560,,�q�b,���ƒn��,2007�N��Q�l����,32000.00000000000000000000,206.5
�����s,�V�h��,��t,�l�c�J,10,17,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,11000.00000000000000000000,146.7
�����s,�V�h��,��t,�l�c�J,5,45,65,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,5500.00000000000000000000,84.6
�����s,�V�h��,�l�J,�l�c�J,3,,780,190,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,160000.00000000000000000000,205.1
�����s,�V�h��,,�l�c�J,6,19,110,185,,�r�q�b,��P��Z���n��,2006�N��Q�l����,15000.00000000000000000000,136.4
�����s,�V�h��,�l�J,�l�c�J,1,45,115,360,,�q�b,���ƒn��,2006�N��P�l����,24000.00000000000000000000,208.7
�����s,�V�h��,,�l�c�J,8,19,110,185,,�q�b�A�ؑ�,��P��Z���n��,2005�N��S�l����,15000.00000000000000000000,136.4
�����s,�V�h��,�l�J,�l�c�J,5,41,190,1300,,�r�q�b,���ƒn��,2005�N��S�l����,95000.00000000000000000000,500
