�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����Α�,�쒬,9,1,130,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,45.4
���Q��,���R�s,����Α�,�쒬,10,55,550,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,6.4
���Q��,���R�s,����Α�,���㉷��,14,4,850,690,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,9500.00000000000000000000,11.2
���Q��,���R�s,����Α�,���㉷��,8,32,340,350,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,8000.00000000000000000000,23.5
���Q��,���R�s,����Α�,�쒬,12,34,850,690,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,8.2
���Q��,���R�s,����Α�,���㉷��,8,,175,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,31.4
���Q��,���R�s,����Α�,���㉷��,9,56,400,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,9.3
���Q��,���R�s,����Α�,���㉷��,8,,710,390,,�q�b,��P��Z���n��,2016�N��R�l����,8400.00000000000000000000,11.8
���Q��,���R�s,����Α�,���㉷��,8,39,360,300,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,6500.00000000000000000000,18.1
���Q��,���R�s,����Α�,�쒬,11,32,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,19.2
���Q��,���R�s,����Α�,,,41,390,380,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,7.7
���Q��,���R�s,����Α�,�쒬,12,55,130,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,9.2
���Q��,���R�s,����Α�,���㉷��,9,33,85,100,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,8.2
