�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�x�m����,�g��,60,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3
�É���,�x�m�s,�x�m����,�g��,60,48,440,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.5
�É���,�x�m�s,�x�m����,�g��,60,50,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�É���,�x�m�s,�x�m����,�g��,90,29,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
�É���,�x�m�s,�x�m����,�g��,60,14,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.4
�É���,�x�m�s,�x�m����,�g��,30,3,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
�É���,�x�m�s,�x�m����,�g��,90,39,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.8
�É���,�x�m�s,�x�m����,�x�m,90,5,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15.4
�É���,�x�m�s,�x�m����,�g��,30,3,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�É���,�x�m�s,�x�m����,�g��,60,15,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11
�É���,�x�m�s,�x�m����,�g��,60,50,320,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5
�É���,�x�m�s,�x�m����,�g��,60,4,200,200,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
�É���,�x�m�s,�x�m����,�g��,60,4,280,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,9.3
�É���,�x�m�s,�x�m����,�g��,60,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
�É���,�x�m�s,�x�m����,�g��,60,49,1200,830,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,4.2
�É���,�x�m�s,�x�m����,�g��,60,47,230,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,1.4
�É���,�x�m�s,�x�m����,�g��,60,48,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.2
�É���,�x�m�s,�x�m����,�g��,60,10,170,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�É���,�x�m�s,�x�m����,�g��,60,48,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4
�É���,�x�m�s,�x�m����,�g��,60,5,195,140,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.5
�É���,�x�m�s,�x�m����,�g��,60,49,1200,830,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,2.7
�É���,�x�m�s,�x�m����,�g��,60,48,400,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,4
�É���,�x�m�s,�x�m����,�g��,60,29,490,185,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,6.9
�É���,�x�m�s,�x�m����,�g��,60,42,270,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.3
�É���,�x�m�s,�x�m����,�g��,30,34,340,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.5
�É���,�x�m�s,�x�m����,�x�m,90,49,250,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.6
�É���,�x�m�s,�x�m����,�x�m,90,49,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.6
�É���,�x�m�s,�x�m����,�g��,60,12,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,18.2
�É���,�x�m�s,�x�m����,�g��,60,33,290,460,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,9
�É���,�x�m�s,�x�m����,�g��,60,49,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,890.00000000000000000000,3.4
�É���,�x�m�s,�x�m����,�g��,60,50,250,85,,,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.8
�É���,�x�m�s,�x�m����,�x�m,90,13,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,8.8
�É���,�x�m�s,�x�m����,�g��,60,48,330,165,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.5
�É���,�x�m�s,�x�m����,�x�m,90,12,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,17.2
�É���,�x�m�s,�x�m����,�g��,60,,200,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.5
�É���,�x�m�s,�x�m����,�g��,60,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�É���,�x�m�s,�x�m����,�g��,60,49,330,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,6.4
�É���,�x�m�s,�x�m����,�x�m,90,47,330,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,4.8
�É���,�x�m�s,�x�m����,�x�m,90,42,480,150,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,4.4
�É���,�x�m�s,�x�m����,�x�m,90,42,240,150,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,10
�É���,�x�m�s,�x�m����,�x�m,90,40,310,145,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,4.8
�É���,�x�m�s,�x�m����,�x�m,90,38,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,9.2
�É���,�x�m�s,�x�m����,�x�m,90,50,300,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,7.7
�É���,�x�m�s,�x�m����,�x�m,90,44,320,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,5.6
�É���,�x�m�s,�x�m����,�x�m,90,49,250,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,7.2
