�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,220,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�ΐ쌧,���R�s,�ܕ��s��,���C,19,,1600,,,,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,3.8
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,230,,,,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,2.9
�ΐ쌧,���R�s,�ܕ��s��,���C,18,,620,,,,���H�ƒn��,2017�N��Q�l����,560.00000000000000000000,0.9
�ΐ쌧,���R�s,�ܕ��s��,���C,14,,1500,,,,�s�X���������,2012�N��S�l����,3800.00000000000000000000,2.5
�ΐ쌧,���R�s,�ܕ��s��,���C,23,,660,,,,�s�X���������,2011�N��R�l����,2100.00000000000000000000,3.2
�ΐ쌧,���R�s,�ܕ��s��,���C,23,,660,,,,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,3.2
�ΐ쌧,���R�s,�ܕ��s��,���C,16,,140,,,,���H�ƒn��,2010�N��S�l����,560.00000000000000000000,4
�ΐ쌧,���R�s,�ܕ��s��,���C,12,,115,,,,���H�ƒn��,2010�N��S�l����,630.00000000000000000000,5.5
�ΐ쌧,���R�s,�ܕ��s��,,,,350,,,,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,5.1
�ΐ쌧,���R�s,�ܕ��s��,���C,19,,65,,,,�s�X���������,2008�N��S�l����,540.00000000000000000000,8.3
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,140,,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.6
�ΐ쌧,���R�s,�ܕ��s��,���C,14,,340,,,,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,8.2
�ΐ쌧,���R�s,�ܕ��s��,���C,16,,430,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,4
�ΐ쌧,���R�s,�ܕ��s��,���C,18,,510,,,,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,8
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,1100,,,,��P��Z���n��,2007�N��S�l����,9200.00000000000000000000,8.4
�ΐ쌧,���R�s,�ܕ��s��,���C,20,,165,,,,�s�X���������,2007�N��S�l����,580.00000000000000000000,3.5
�ΐ쌧,���R�s,�ܕ��s��,���C,18,,740,,,,���H�ƒn��,2007�N��S�l����,3000.00000000000000000000,4.1
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,370,,,,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,7.8
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,165,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,���R�s,�ܕ��s��,���C,14,,170,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.2
�ΐ쌧,���R�s,�ܕ��s��,���C,15,,170,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.2
�ΐ쌧,���R�s,�ܕ��s��,���C,16,,320,,,,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,8.4
�ΐ쌧,���R�s,�ܕ��s��,,,,195,,,,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.2
�ΐ쌧,���R�s,�ܕ��s��,,,,175,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8
�ΐ쌧,���R�s,�ܕ��s��,,,,165,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,���R�s,�ܕ��s��,,,,185,,,,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,8.1
�ΐ쌧,���R�s,�ܕ��s��,,,,195,,,,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,8.2
�ΐ쌧,���R�s,�ܕ��s��,,,,195,,,,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,8.2
