�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�����R��,�ۋT,4,68,70,30,,�ؑ�,���ƒn��,2023�N��P�l����,250.00000000000000000000,3.6
���쌧,�ۋT�s,�����R��,�ۋT,6,58,65,70,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,2.3
���쌧,�ۋT�s,�����R��,�ۋT,8,50,195,340,,�S����,���ƒn��,2020�N��R�l����,590.00000000000000000000,3
���쌧,�ۋT�s,�����R��,�ۋT,9,,65,,,,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,4.6
���쌧,�ۋT�s,�����R��,�ۋT,6,50,195,340,,�S����,���ƒn��,2019�N��S�l����,1200.00000000000000000000,6.2
���쌧,�ۋT�s,�����R��,�ۋT,4,,140,,,�ؑ�,���ƒn��,2017�N��S�l����,130.00000000000000000000,0.9
���쌧,�ۋT�s,�����R��,�ۋT,7,49,50,65,,�ؑ�,���ƒn��,2017�N��S�l����,700.00000000000000000000,14
���쌧,�ۋT�s,�����R��,�ۋT,6,50,200,330,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,3
���쌧,�ۋT�s,�����R��,�ۋT,6,26,230,420,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,5.7
���쌧,�ۋT�s,�����R��,�ۋT,9,59,45,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,530.00000000000000000000,11.8
