�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�l�c��,����,18,,80,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,310.00000000000000000000,3.9
�ΐ쌧,�����s,�l�c��,����,18,,70,80,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,290.00000000000000000000,4.1
�ΐ쌧,�����s,�l�c��,����,18,47,250,190,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,6.8
�ΐ쌧,�����s,�l�c��,����,16,55,125,110,,,��Q��Z���n��,2019�N��Q�l����,350.00000000000000000000,2.8
�ΐ쌧,�����s,�l�c��,����,16,44,120,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,620.00000000000000000000,5.2
�ΐ쌧,�����s,�l�c��,����,15,,200,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,800.00000000000000000000,4
�ΐ쌧,�����s,�l�c��,,,64,120,105,,�ؑ�,���Z���n��,2009�N��S�l����,630.00000000000000000000,5.3
�ΐ쌧,�����s,�l�c��,����,18,49,170,125,,�q�b,��Q��Z���n��,2009�N��Q�l����,680.00000000000000000000,4
