�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,�_����,�O�͍��l,15,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,���l�s,���~��,�g�l,1,1,150,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,19.3
���m��,���l�s,�_�n��,���l�`,15,2,95,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,36.8
���m��,���l�s,���|��,�g�l,9,52,400,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,7
���m��,���l�s,�_����,�O�͍��l,19,26,230,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
���m��,���l�s,�B�c��,�O�͍��l,10,34,250,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
���m��,���l�s,���R��,�O�͍��l,18,14,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,12.8
���m��,���l�s,���R��,�O�͍��l,11,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,28
���m��,���l�s,���R��,�O�͍��l,11,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,25.7
���m��,���l�s,�ؒ�,���l�`,7,,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,6.3
���m��,���l�s,�_����,�O�͍��l,16,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,29.6
���m��,���l�s,�c�˒�,�k�V��,15,2,155,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,19.4
���m��,���l�s,�c�˒�,�k�V��,12,37,185,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10.8
���m��,���l�s,�c�˒�,�k�V��,13,1,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,21.6
���m��,���l�s,��r��,���l�`,10,15,930,1000,,�ؑ�,���H�ƒn��,2023�N��P�l����,16000.00000000000000000000,17.2
���m��,���l�s,��r��,���l�`,5,2,85,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,40
���m��,���l�s,�{����,�O�͍��l,23,1,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,26
���m��,���l�s,���R��,�O�͍��l,11,38,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,13.3
���m��,���l�s,�F�쒬,�O�͍��l,16,21,150,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,10
���m��,���l�s,�_�n��,���l�`,15,30,85,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,8
���m��,���l�s,�t����,�O�͍��l,9,5,155,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,22.6
���m��,���l�s,��n��,�O�͍��l,4,,140,105,,,���H�ƒn��,2022�N��S�l����,5200.00000000000000000000,37.1
���m��,���l�s,�c�˒�,�k�V��,16,47,2000,2000,,�S����,�H�ƒn��,2022�N��S�l����,30000.00000000000000000000,15
���m��,���l�s,�c�˒�,�k�V��,15,2,140,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,18.6
���m��,���l�s,�B�c��,���l�`,7,32,570,380,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,6.1
���m��,���l�s,�B�c��,���l�`,5,1,145,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
���m��,���l�s,���R��,���l�`,20,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,���l�s,���R��,�O�͍��l,20,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.8
���m��,���l�s,�_�n��,���l�`,16,2,220,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,15
���m��,���l�s,�_�n��,���l�`,16,2,170,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,18.2
���m��,���l�s,�ؒ�,���l�`,5,,350,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.5
���m��,���l�s,�ؒ�,�O�͍��l,6,,250,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,5.2
���m��,���l�s,���r��,�g�l,15,2,105,120,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,38.1
���m��,���l�s,���r��,�g�l,15,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,18.2
���m��,���l�s,��n��,�O�͍��l,7,2,140,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,28.6
���m��,���l�s,�_����,�O�͍��l,20,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
���m��,���l�s,�c�˒�,�k�V��,15,2,145,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,19.3
���m��,���l�s,�c�˒�,�k�V��,16,2,115,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,21.7
���m��,���l�s,������,�g�l,11,2,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25.9
���m��,���l�s,������,�g�l,3,47,1100,1100,,�q�b,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,7.7
���m��,���l�s,�B�c��,���l�`,5,58,540,200,,�ؑ�,���H�ƒn��,2022�N��R�l����,490.00000000000000000000,0.9
���m��,���l�s,���~��,�g�l,6,2,160,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,20.6
���m��,���l�s,�_�n��,���l�`,15,2,185,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,14.6
���m��,���l�s,�_�n��,���l�`,16,9,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.9
���m��,���l�s,�ɊC��,���l�`,11,43,570,330,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,6.1
���m��,���l�s,���r��,�g�l,10,2,340,,,,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,15.6
���m��,���l�s,��n��,�O�͍��l,3,2,155,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,25.8
���m��,���l�s,�_����,�O�͍��l,18,,155,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,28.4
���m��,���l�s,�_����,�O�͍��l,19,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,21.3
���m��,���l�s,�_����,�O�͍��l,18,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,30
���m��,���l�s,�_����,�g�l,23,,160,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,33.8
���m��,���l�s,��r��,���l�`,8,27,140,135,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.9
���m��,���l�s,�{����,�O�͍��l,15,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,25
���m��,���l�s,�ؒ�,�O�͍��l,9,,175,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.3
���m��,���l�s,���|��,�g�l,15,36,1100,790,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,10.9
���m��,���l�s,�_����,�g�l,21,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���m��,���l�s,�_����,�g�l,21,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
���m��,���l�s,�_����,�g�l,23,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,23.3
���m��,���l�s,�_����,�g�l,18,24,720,200,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,11
���m��,���l�s,������,�g�l,6,20,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.1
���m��,���l�s,������,�g�l,11,3,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,23.3
���m��,���l�s,���~��,�g�l,4,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,22.8
���m��,���l�s,�ؒ�,���l�`,6,43,155,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,4.2
���m��,���l�s,�t����,�O�͍��l,8,6,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,21.8
���m��,���l�s,���r��,�g�l,10,,300,,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
���m��,���l�s,�_����,�O�͍��l,15,31,145,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,9.7
���m��,���l�s,�_����,�g�l,21,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,24.8
���m��,���l�s,�{����,�O�͍��l,19,3,105,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,32.4
���m��,���l�s,�F�쒬,�O�͍��l,14,3,115,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,31.3
���m��,���l�s,�F�쒬,�O�͍��l,14,3,120,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,29.2
���m��,���l�s,�F�쒬,�g�l,16,2,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,21.9
���m��,���l�s,�_�n��,���l�`,16,,230,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,14.3
���m��,���l�s,�t����,�O�͍��l,9,6,160,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.9
���m��,���l�s,���|��,�O�͍��l,14,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,22.9
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,22.8
���m��,���l�s,��n��,�O�͍��l,7,20,570,490,,�S����,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,19.3
���m��,���l�s,��n��,�O�͍��l,6,22,460,370,,�S����,��P��Z���n��,2021�N��R�l����,8800.00000000000000000000,19.1
���m��,���l�s,��n��,�O�͍��l,6,22,460,370,,�S����,��P��Z���n��,2021�N��R�l����,9400.00000000000000000000,20.4
���m��,���l�s,�_����,�O�͍��l,25,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,22.1
���m��,���l�s,�_����,�O�͍��l,19,,160,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.9
���m��,���l�s,�c�˒�,�k�V��,11,3,145,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,17.9
���m��,���l�s,������,�g�l,11,,140,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,11.4
���m��,���l�s,���R��,���l�`,19,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,���R��,���l�`,18,3,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,20
���m��,���l�s,�F�쒬,�O�͍��l,20,15,160,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,15
���m��,���l�s,���|��,�g�l,6,3,125,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,22.4
���m��,���l�s,��n��,�O�͍��l,7,3,130,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,27.7
���m��,���l�s,�B�c��,�O�͍��l,8,3,120,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,28.3
���m��,���l�s,�{����,�O�͍��l,23,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,18.6
���m��,���l�s,�{����,�O�͍��l,23,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,25.9
���m��,���l�s,�{����,�O�͍��l,19,35,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,16.6
���m��,���l�s,���~��,�g�l,9,3,160,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,21.3
���m��,���l�s,���R��,�O�͍��l,14,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,24.3
���m��,���l�s,�_�n��,���l�`,15,30,85,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,210.00000000000000000000,2.5
���m��,���l�s,�ؒ�,�O�͍��l,8,44,310,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,10.3
���m��,���l�s,�t����,�O�͍��l,4,51,120,75,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,960.00000000000000000000,8
���m��,���l�s,���|��,�g�l,6,3,155,,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
���m��,���l�s,���|��,�g�l,5,3,135,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,20
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,19.3
���m��,���l�s,������,�O�͍��l,26,4,160,120,,�y�ʓS����,�s�X���������,2021�N��P�l����,5100.00000000000000000000,31.9
���m��,���l�s,�_����,�O�͍��l,26,4,130,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,26.2
���m��,���l�s,�_����,�O�͍��l,25,5,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,20.7
���m��,���l�s,�B�c��,�O�͍��l,11,6,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20.9
���m��,���l�s,�{����,�O�͍��l,23,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,20.7
���m��,���l�s,���R��,���l�`,18,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4
���m��,���l�s,���R��,�O�͍��l,21,3,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20.7
���m��,���l�s,���R��,�O�͍��l,13,3,160,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
���m��,���l�s,�ؒ�,���l�`,6,,155,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,3.5
���m��,���l�s,�ؒ�,�O�͍��l,8,4,120,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,26.7
���m��,���l�s,���r��,�g�l,12,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
���m��,���l�s,���r��,�g�l,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,22.5
���m��,���l�s,���r��,�g�l,14,36,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
���m��,���l�s,������,�O�͍��l,30,30,125,120,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,6.4
���m��,���l�s,�_����,�O�͍��l,25,,155,110,,,���H�ƒn��,2020�N��S�l����,4300.00000000000000000000,27.7
���m��,���l�s,������,�g�l,15,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,19.3
���m��,���l�s,������,�g�l,15,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,23.3
���m��,���l�s,��r��,���l�`,8,3,160,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,31.3
���m��,���l�s,�{����,�O�͍��l,23,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
���m��,���l�s,�_�n��,���l�`,15,7,120,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,18.3
���m��,���l�s,�ؒ�,�O�͍��l,11,,145,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,29
���m��,���l�s,���|��,�g�l,10,22,190,100,,�S����,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,4.7
���m��,���l�s,���|��,�g�l,7,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���|��,�g�l,8,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,��n��,�O�͍��l,7,,135,,,,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,25.2
���m��,���l�s,�_����,�O�͍��l,26,,140,100,,,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,���l�s,�_����,�O�͍��l,26,,145,110,,,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,���l�s,�_����,�O�͍��l,25,,165,95,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,���l�s,�L�c��,�g�l,25,4,150,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,�B�c��,�O�͍��l,9,4,140,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
���m��,���l�s,��r��,���l�`,8,3,150,110,,,���H�ƒn��,2020�N��R�l����,3700.00000000000000000000,24.7
���m��,���l�s,���~��,�g�l,6,21,190,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,5.1
���m��,���l�s,�_�n��,���l�`,20,4,155,100,,,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,29.7
���m��,���l�s,�_�n��,���l�`,12,4,155,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,25.2
���m��,���l�s,�_�n��,���l�`,21,3,160,110,,,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,30
���m��,���l�s,�_�n��,���l�`,20,4,145,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,21.4
���m��,���l�s,���r��,�g�l,14,4,165,125,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,23
���m��,���l�s,�_����,�O�͍��l,25,4,155,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,25.2
���m��,���l�s,�_����,�O�͍��l,26,4,150,100,,,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,27.3
���m��,���l�s,�_����,�g�l,20,4,165,105,,�ؑ�,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���m��,���l�s,�_����,�g�l,18,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
���m��,���l�s,�c�˒�,�k�V��,11,4,210,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
���m��,���l�s,�c�˒�,���l�`,14,5,125,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,20.8
���m��,���l�s,�c�˒�,���l�`,15,4,135,100,,,�H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,25.2
���m��,���l�s,�B�c��,�O�͍��l,9,4,195,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,13.3
���m��,���l�s,��r��,���l�`,6,4,145,100,,,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,32.4
���m��,���l�s,���R��,���l�`,18,4,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25
���m��,���l�s,���R��,�O�͍��l,13,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,23.6
���m��,���l�s,���R��,�O�͍��l,15,4,130,,,�ؑ�,���Z���n��,2020�N��Q�l����,4500.00000000000000000000,34.6
���m��,���l�s,�ؒ�,�O�͍��l,5,5,170,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,17.1
���m��,���l�s,���|��,�g�l,10,4,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.9
���m��,���l�s,���r��,�g�l,10,4,120,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,24.2
���m��,���l�s,�_����,�O�͍��l,25,4,165,125,,,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,26.7
���m��,���l�s,�_����,�g�l,19,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,28.6
���m��,���l�s,�c�˒�,���l�`,15,5,150,95,,�ؑ�,�H�ƒn��,2020�N��P�l����,2100.00000000000000000000,14
���m��,���l�s,�c�˒�,���l�`,14,5,160,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,���l�s,�L�c��,�g�l,24,12,145,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2400.00000000000000000000,16.6
���m��,���l�s,������,�g�l,15,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
���m��,���l�s,������,�g�l,15,4,140,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,17.9
���m��,���l�s,������,�g�l,13,4,200,,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,25
���m��,���l�s,���R��,�O�͍��l,14,5,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,27.4
���m��,���l�s,���~��,�g�l,4,4,155,105,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,26.5
���m��,���l�s,�F�쒬,�O�͍��l,16,35,970,480,,�S����,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,5.2
���m��,���l�s,�_�n��,���l�`,18,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
���m��,���l�s,�ɊC��,���l�`,9,18,190,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,8.4
���m��,���l�s,���r��,�g�l,8,55,185,60,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5.9
���m��,���l�s,���r��,�g�l,14,38,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6
���m��,���l�s,���r��,�g�l,14,4,145,105,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,31
���m��,���l�s,������,�O�͍��l,26,5,185,115,,,�s�X���������,2019�N��S�l����,4600.00000000000000000000,24.9
���m��,���l�s,������,�O�͍��l,28,4,160,110,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,27.5
���m��,���l�s,�_����,�g�l,21,,165,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���l�s,�c�˒�,�k�V��,14,5,170,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,13.5
���m��,���l�s,��r��,���l�`,5,17,400,35,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,4.5
���m��,���l�s,���R��,�O�͍��l,15,40,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,9
���m��,���l�s,���R��,�O�͍��l,14,5,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,31.3
���m��,���l�s,�_�n��,���l�`,19,5,150,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,16
���m��,���l�s,�t����,�O�͍��l,11,,330,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3
���m��,���l�s,���r��,�g�l,14,5,130,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,30
���m��,���l�s,��n��,�O�͍��l,6,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,28.9
���m��,���l�s,������,�O�͍��l,26,4,165,115,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,30.3
���m��,���l�s,������,�O�͍��l,26,4,160,105,,,�s�X���������,2019�N��R�l����,4600.00000000000000000000,28.8
���m��,���l�s,�_����,�O�͍��l,25,5,165,115,,,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,32.1
���m��,���l�s,�_����,�g�l,21,5,165,105,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,���l�s,��r��,���l�`,8,6,130,90,,,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,16.2
���m��,���l�s,��r��,���l�`,3,54,270,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,4.4
���m��,���l�s,���R��,�O�͍��l,15,6,280,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,16.1
���m��,���l�s,���R��,�O�͍��l,21,5,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,16.5
���m��,���l�s,���R��,�O�͍��l,14,5,135,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,25.9
���m��,���l�s,�_�n��,���l�`,14,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,20
���m��,���l�s,������,�O�͍��l,28,4,160,100,,,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,28.1
���m��,���l�s,������,�O�͍��l,28,4,180,110,,,�s�X���������,2019�N��Q�l����,4900.00000000000000000000,27.2
���m��,���l�s,������,�O�͍��l,26,4,180,115,,,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,27.8
���m��,���l�s,�_����,�O�͍��l,25,34,790,510,,�S����,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,5.4
���m��,���l�s,�_����,�g�l,20,5,165,105,,�ؑ�,���Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.2
���m��,���l�s,�c�˒�,�k�V��,11,50,860,380,,�S����,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,4.7
���m��,���l�s,�c�˒�,���l�`,14,34,140,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,8.6
���m��,���l�s,��r��,���l�`,7,,130,,,,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,16.2
���m��,���l�s,���R��,�O�͍��l,12,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���m��,���l�s,�_�n��,���l�`,19,6,150,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,17.3
���m��,���l�s,�_�n��,���l�`,14,48,710,1200,,�q�b,���H�ƒn��,2019�N��Q�l����,6000.00000000000000000000,8.5
���m��,���l�s,�_�n��,���l�`,13,27,260,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,6.5
���m��,���l�s,�ؒ�,���l�`,2,5,210,105,,,���ƒn��,2019�N��P�l����,4700.00000000000000000000,22.4
���m��,���l�s,�ɊC��,���l�`,8,18,280,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,12.5
���m��,���l�s,�t����,�O�͍��l,13,24,185,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,9.7
���m��,���l�s,��n��,�O�͍��l,7,5,230,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,14.8
���m��,���l�s,�_����,�O�͍��l,24,5,165,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,21.2
���m��,���l�s,��r��,���l�`,3,5,185,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,15.7
���m��,���l�s,���~��,�g�l,8,6,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,���l�s,���R��,�O�͍��l,11,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,31.9
���m��,���l�s,���R��,�O�͍��l,15,38,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.8
���m��,���l�s,���R��,�O�͍��l,11,,140,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,34.3
���m��,���l�s,���R��,�O�͍��l,12,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,28.3
���m��,���l�s,�F�쒬,�O�͍��l,16,38,1600,280,,�S����,���H�ƒn��,2019�N��P�l����,4400.00000000000000000000,2.8
���m��,���l�s,�_�n��,���l�`,16,6,140,,,�ؑ�,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,16.4
���m��,���l�s,�ؒ�,�O�͍��l,9,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,23.2
���m��,���l�s,���|��,�g�l,9,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
���m��,���l�s,���r��,�g�l,11,5,120,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,27.5
���m��,���l�s,�_����,�O�͍��l,25,,140,,,,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,26.4
���m��,���l�s,�c�˒�,�k�V��,13,5,165,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,3100.00000000000000000000,18.8
���m��,���l�s,�c�˒�,���l�`,19,6,130,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2500.00000000000000000000,19.2
���m��,���l�s,������,�g�l,10,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
���m��,���l�s,�B�c��,���l�`,6,26,580,410,,�S����,���H�ƒn��,2018�N��S�l����,8000.00000000000000000000,13.8
���m��,���l�s,�_�n��,���l�`,13,50,910,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,5.6
���m��,���l�s,�_�n��,���l�`,15,5,240,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,10.8
���m��,���l�s,�t����,�O�͍��l,8,5,130,100,,,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,24.6
���m��,���l�s,���|��,�g�l,10,6,145,,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,19.3
���m��,���l�s,���r��,�g�l,20,6,180,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,15.6