�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,60,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,125
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,5,37,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,4,37,15,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,38.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,�㐯��,9,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,24,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,34,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,540.00000000000000000000,36
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,24,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,13,34,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,5,37,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,440.00000000000000000000,22
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,3,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,24,110,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,8,37,15,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,6,37,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,250.00000000000000000000,12.5
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,34,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,22.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,5,37,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,400.00000000000000000000,20
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,5,37,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,30
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,85,,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,24,110,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,26,70,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,13,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,12,33,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,22.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,12,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,37,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,400.00000000000000000000,11.4
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,12,26,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,26,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,9,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,11,34,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,8,,60,,,�q�b,,2008�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,5,37,45,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,6,,15,,,,,2006�N��S�l����,460.00000000000000000000,30.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,8,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,,25,60,,�R�k�c�j,,,2006�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,25,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s�ۓy�P�J��,�􉪒�,����,10,34,100,,�S�k�c�j,,,2005�N��S�l����,3200.00000000000000000000,32
