�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚���P�u,�O�O,30,48,430,230,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3
�X��,�O�O�s,�厚���P�u,�O�O�w�@��O,21,,230,,,,��Q���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
�X��,�O�O�s,�厚���P�u,���������O,22,19,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.6
�X��,�O�O�s,�厚���P�u,���������O,26,28,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚���P�u,�O�O,30,47,310,200,,�q�b,��Q���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.9
�X��,�O�O�s,�厚���P�u,�O�O,30,51,490,460,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,0.9
�X��,�O�O�s,�厚���P�u,�O�O�w�@��O,12,37,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,3.9
�X��,�O�O�s,�厚���P�u,�O�O,30,49,180,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,440.00000000000000000000,2.4
