�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͐��S�X�ʑ�,����X��,,,,580,,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,0.1
�k�C��,�͐��S�X�ʑ�,����X��,,,,290,,,,�s�s�v����O,2020�N��Q�l����,49.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,290,,,,�s�s�v����O,2019�N��S�l����,45.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,370,,,,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,940,,,,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,1400,,,,�s�s�v����O,2019�N��P�l����,310.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,�эL,120,,750,,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,1000,,,,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,340,,,,�s�s�v����O,2011�N��R�l����,61.00000000000000000000,0.2
�k�C��,�͐��S�X�ʑ�,����X��,,,,160,,,,�s�s�v����O,2011�N��R�l����,29.00000000000000000000,0.2
