�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,�b���,�b���,14,1,125,560,,�q�b,��Q��Z���n��,2023�N��R�l����,86000.00000000000000000000,688
�����s,�ڍ���,�O�c,�b���,10,45,55,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,81.8
�����s,�a�J��,�L��,�b���,14,22,70,140,,�S����,��Q��Z���n��,2023�N��Q�l����,17000.00000000000000000000,242.9
�����s,�a�J��,�b���,�b���,6,30,180,440,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,44000.00000000000000000000,244.4
�����s,�a�J��,�b���,�b���,14,13,430,700,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,110000.00000000000000000000,255.8
�����s,�a�J��,�b���,�b���,11,20,230,250,,�S����,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,78.3
�����s,�ڍ���,�O�c,�b���,9,17,520,1500,,�q�b,���H�ƒn��,2023�N��P�l����,160000.00000000000000000000,307.7
�����s,�a�J��,�b���,�b���,4,50,240,,,�ؑ�,��P��Z���n��,2023�N��P�l����,33000.00000000000000000000,137.5
�����s,�a�J��,�b���,�b���,6,18,420,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,240000.00000000000000000000,571.4
�����s,�a�J��,��,�b���,9,,170,,,,��P��Z���n��,2023�N��P�l����,38000.00000000000000000000,223.5
�����s,�a�J��,��,�b���,5,34,145,590,,�r�q�b,���ƒn��,2023�N��P�l����,98000.00000000000000000000,675.9
�����s,�a�J��,��,�b���,9,,170,,,,��P��Z���n��,2023�N��P�l����,38000.00000000000000000000,223.5
�����s,�a�J��,�b���,�b���,12,42,120,175,,�S����,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,141.7
�����s,�a�J��,�b���,�b���,14,13,430,700,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,82000.00000000000000000000,190.7
�����s,�a�J��,�b���,�b���,9,39,120,140,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,166.7
�����s,�ڍ���,�O�c,�b���,6,39,50,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,64
�����s,�a�J��,�b���,�b���,6,55,95,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,52.6
�����s,�a�J��,�L��,�b���,6,53,55,60,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,109.1
�����s,�a�J��,�b�����,�b���,7,25,185,580,,�q�b,��P��Z���n��,2022�N��R�l����,39000.00000000000000000000,210.8
�����s,�a�J��,�b���,�b���,5,55,95,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,58.9
�����s,�a�J��,�L��,�b���,9,6,230,790,,�q�b,��P��Z���n��,2022�N��R�l����,120000.00000000000000000000,521.7
�����s,�a�J��,�b���,�b���,13,3,115,310,,�q�b,���H�ƒn��,2022�N��Q�l����,48000.00000000000000000000,417.4
�����s,�a�J��,�b���,�b���,16,25,360,1400,,�r�q�b,��Q��Z���n��,2022�N��P�l����,160000.00000000000000000000,444.4
�����s,�a�J��,�b���,�b���,6,73,125,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,48
�����s,�a�J��,�b���,�b���,12,3,175,260,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,45000.00000000000000000000,257.1
�����s,�a�J��,�b�����,�b���,6,19,430,200,,�ؑ�,���ƒn��,2022�N��P�l����,210000.00000000000000000000,488.4
�����s,�a�J��,��,�b���,8,2,105,400,,�q�b,���ƒn��,2022�N��P�l����,69000.00000000000000000000,657.1
�����s,�a�J��,�b���,�b���,3,29,75,450,,�S����,���ƒn��,2021�N��S�l����,100000.00000000000000000000,1333.3
�����s,�a�J��,�b�����,�b���,2,37,185,1100,,�S����,���ƒn��,2021�N��S�l����,220000.00000000000000000000,1189.2
�����s,�a�J��,��,�b���,7,3,155,350,,�q�b,��P��Z���n��,2021�N��S�l����,52000.00000000000000000000,335.5
�����s,�ڍ���,�O�c,�b���,14,10,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,183.3
�����s,�a�J��,�b���,�b���,10,47,340,360,,�q�b,��P��Z���n��,2021�N��R�l����,52000.00000000000000000000,152.9
�����s,�a�J��,�b�����,�b���,5,36,460,900,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,120000.00000000000000000000,260.9
�����s,�a�J��,�L��,�b���,13,3,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,126.7
�����s,�a�J��,�b���,�b���,11,,55,,,,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,132.7
�����s,�a�J��,�b���,�b���,12,28,65,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9500.00000000000000000000,146.2
�����s,�a�J��,��,�b���,8,21,35,135,,�q�b,���H�ƒn��,2021�N��P�l����,15000.00000000000000000000,428.6
�����s,�a�J��,�b���,�b���,3,35,240,740,,�q�b,���ƒn��,2021�N��P�l����,91000.00000000000000000000,379.2
�����s,�a�J��,��,�b���,11,3,40,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,7700.00000000000000000000,192.5
�����s,�a�J��,�b���,�b���,11,3,250,580,,�q�b,��P��Z���n��,2021�N��P�l����,73000.00000000000000000000,292
�����s,�a�J��,�L��,�b���,8,28,90,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,122.2
�����s,�a�J��,�b�����,�b���,7,44,260,170,,�q�b,��P��Z���n��,2020�N��S�l����,75000.00000000000000000000,288.5
�����s,�a�J��,�b���,�b���,14,,70,,,,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,88.6
�����s,�ڍ���,�O�c,�b���,7,37,150,150,,�q�b,��P��Z���n��,2020�N��R�l����,12000.00000000000000000000,80
�����s,�ڍ���,�O�c,�b���,7,37,110,150,,�q�b,��P��Z���n��,2020�N��R�l����,12000.00000000000000000000,109.1
�����s,�a�J��,�b���,�b���,9,22,60,75,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,9000.00000000000000000000,150
�����s,�a�J��,��,�b���,5,9,170,650,,�S����,���H�ƒn��,2020�N��R�l����,100000.00000000000000000000,588.2
�����s,�a�J��,�b���,�b���,6,53,900,2000,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,210000.00000000000000000000,233.3
�����s,�a�J��,�L��,�b���,10,6,230,790,,�q�b,��P��Z���n��,2020�N��Q�l����,120000.00000000000000000000,521.7
�����s,�a�J��,�b�����,�b���,5,20,100,150,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,30000.00000000000000000000,300
�����s,�a�J��,�b���,�b���,9,19,95,230,,�q�b,���H�ƒn��,2020�N��Q�l����,19000.00000000000000000000,200
�����s,�ڍ���,���ڍ�,�b���,8,27,980,1900,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,290000.00000000000000000000,295.9
�����s,�a�J��,�b���,�b���,9,31,175,530,,�q�b,��P��Z���n��,2020�N��P�l����,120000.00000000000000000000,685.7
�����s,�ڍ���,�O�c,�b���,13,9,140,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,22000.00000000000000000000,157.1
�����s,�a�J��,�b�����,�b���,4,35,70,150,,�S����,��P��Z���n��,2020�N��P�l����,36000.00000000000000000000,514.3
�����s,�a�J��,�b���,�b���,9,,55,80,,,�ߗ׏��ƒn��,2019�N��S�l����,6400.00000000000000000000,116.4
�����s,�a�J��,�b���,�b���,6,25,220,260,,�S����,��P��Z���n��,2019�N��S�l����,25000.00000000000000000000,113.6
�����s,�a�J��,��,�b���,12,54,90,145,,�S����,��P���w�Z����p�n��,2019�N��S�l����,9500.00000000000000000000,105.6
�����s,�a�J��,�b�����,�b���,4,61,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,106.3
�����s,�a�J��,�b�����,�b���,5,,165,110,,�r�q�b,��P��Z���n��,2019�N��R�l����,28000.00000000000000000000,169.7
�����s,�a�J��,�b�����,�b���,3,49,50,160,,�q�b,���ƒn��,2019�N��R�l����,24000.00000000000000000000,480
�����s,�a�J��,�b���,�b���,7,5,75,190,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,40000.00000000000000000000,533.3
�����s,�a�J��,��,�b���,5,,150,80,,�ؑ�,���ƒn��,2019�N��R�l����,57000.00000000000000000000,380
�����s,�a�J��,�b���,�b���,3,5,240,1300,,�r�q�b,���ƒn��,2019�N��Q�l����,230000.00000000000000000000,958.3
�����s,�a�J��,�b�����,�b���,3,22,155,380,,�q�b,��P��Z���n��,2019�N��Q�l����,50000.00000000000000000000,322.6
�����s,�a�J��,��,�b���,4,9,170,650,,�S����,���H�ƒn��,2019�N��Q�l����,140000.00000000000000000000,823.5
�����s,�a�J��,��,�b���,8,27,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,157.1
�����s,�a�J��,��,�b���,10,29,70,110,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8300.00000000000000000000,118.6
�����s,�a�J��,�b�����,�b���,2,8,440,2000,,�S����,���ƒn��,2019�N��P�l����,400000.00000000000000000000,909.1
�����s,�ڍ���,�O�c,�b���,7,39,220,310,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,34000.00000000000000000000,154.5
�����s,�a�J��,��,�b���,8,23,800,2000,,�r�q�b,���H�ƒn��,2019�N��P�l����,180000.00000000000000000000,225
�����s,�a�J��,��,�b���,10,61,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,860.00000000000000000000,21.5
�����s,�a�J��,�L��,�b���,14,61,105,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,9400.00000000000000000000,89.5
�����s,�a�J��,�L��,�b���,14,,110,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,9600.00000000000000000000,87.3
�����s,�ڍ���,�O�c,�b���,10,48,110,100,,�S����,��P��Z���n��,2018�N��S�l����,7900.00000000000000000000,71.8
�����s,�a�J��,�b���,�b���,8,7,130,360,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,60000.00000000000000000000,461.5
�����s,�a�J��,�b���,�b���,9,22,55,80,,�S����,���H�ƒn��,2018�N��S�l����,10000.00000000000000000000,181.8
�����s,�a�J��,�b�����,�b���,3,36,85,400,,�r�q�b,���ƒn��,2018�N��S�l����,71000.00000000000000000000,835.3
�����s,�a�J��,�b���,�b���,10,20,140,170,,�q�b,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,142.9
�����s,�a�J��,�b�����,�b���,3,6,30,40,,�ؑ�,���ƒn��,2018�N��R�l����,13000.00000000000000000000,433.3
�����s,�a�J��,��,�b���,11,55,60,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,75
�����s,�ڍ���,�O�c,�b���,4,6,55,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,8100.00000000000000000000,147.3
�����s,�a�J��,�L��,�b���,7,20,50,85,,�S����,��Q��Z���n��,2018�N��R�l����,8700.00000000000000000000,174
�����s,�a�J��,�b�����,�b���,6,38,380,570,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,110000.00000000000000000000,289.5
�����s,�a�J��,�b�����,�b���,8,,40,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,37.5
�����s,�a�J��,�b���,�b���,2,46,145,670,,�q�b,���ƒn��,2018�N��Q�l����,100000.00000000000000000000,689.7
�����s,�a�J��,�b���,�b���,7,52,75,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,11000.00000000000000000000,146.7
�����s,�a�J��,�L��,�b���,11,6,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,233.3
�����s,�a�J��,�b�����,�b���,5,32,320,760,,�q�b,��P��Z���n��,2018�N��P�l����,110000.00000000000000000000,343.8
�����s,�a�J��,�b���,�b���,11,10,110,165,,�q�b,��P��Z���n��,2017�N��S�l����,20000.00000000000000000000,181.8
�����s,�a�J��,�b���,�b���,11,37,220,270,,�S����,��P��Z���n��,2017�N��S�l����,24000.00000000000000000000,109.1
�����s,�a�J��,�b�����,�b���,7,16,100,170,,�S����,��P��Z���n��,2017�N��S�l����,17000.00000000000000000000,170
�����s,�a�J��,��,�b���,5,56,75,175,,�r�q�b,���H�ƒn��,2017�N��S�l����,8500.00000000000000000000,113.3
�����s,�a�J��,�b�����,�b���,3,46,70,110,,,���ƒn��,2017�N��S�l����,30000.00000000000000000000,428.6
�����s,�a�J��,��,�b���,4,22,70,150,,�S����,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,257.1
�����s,�a�J��,�b���,�b���,12,28,60,120,,�q�b,��P��Z���n��,2017�N��R�l����,7100.00000000000000000000,118.3
�����s,�a�J��,�b���,�b���,6,8,80,330,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,81000.00000000000000000000,1012.5
�����s,�a�J��,�b���,�b���,4,49,45,60,,�S����,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,60
�����s,�a�J��,�b�����,�b���,4,56,130,400,,,���ƒn��,2017�N��R�l����,72000.00000000000000000000,553.8
�����s,�a�J��,�L��,�b���,5,41,65,260,,�r�q�b,���ƒn��,2017�N��R�l����,28000.00000000000000000000,430.8
�����s,�a�J��,�b�����,�b���,2,22,155,380,,�q�b,��P��Z���n��,2017�N��R�l����,36000.00000000000000000000,232.3
�����s,�i���,����,�b���,13,48,30,45,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,70
�����s,�a�J��,�b���,�b���,11,24,60,80,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,6500.00000000000000000000,108.3
�����s,�a�J��,��,�b���,11,25,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,7600.00000000000000000000,138.2
�����s,�a�J��,�b�����,�b���,2,24,65,140,,�S����,���ƒn��,2017�N��Q�l����,31000.00000000000000000000,476.9
�����s,�a�J��,�L��,�b���,8,,120,290,,,���ƒn��,2017�N��P�l����,35000.00000000000000000000,291.7
�����s,�a�J��,�L��,�b���,8,,110,110,,,���ƒn��,2017�N��P�l����,20000.00000000000000000000,181.8
�����s,�ڍ���,�O�c,�b���,9,26,70,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,6300.00000000000000000000,90
�����s,�a�J��,�b�����,�b���,4,32,95,460,,�S����,���ƒn��,2016�N��R�l����,33000.00000000000000000000,347.4
�����s,�a�J��,�b���,�b���,12,19,90,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,9100.00000000000000000000,101.1
�����s,�a�J��,�b���,�b���,14,12,75,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,160
�����s,�a�J��,�b���,�b���,13,18,70,150,,�q�b,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,171.4
�����s,�a�J��,��,�b���,10,,60,,,,��P��Z���n��,2016�N��Q�l����,7900.00000000000000000000,131.7
�����s,�a�J��,�b���,�b���,13,17,350,470,,�q�b,��P��Z���n��,2016�N��Q�l����,46000.00000000000000000000,131.4
�����s,�a�J��,�b���,�b���,12,36,45,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5300.00000000000000000000,117.8
�����s,�a�J��,�b���,�b���,4,34,120,280,,�S����,���ƒn��,2016�N��P�l����,27000.00000000000000000000,225
�����s,�a�J��,�b���,�b���,12,,95,95,,,��P��Z���n��,2015�N��S�l����,12000.00000000000000000000,126.3
�����s,�a�J��,�b���,�b���,14,40,130,250,,�q�b,��P��Z���n��,2015�N��S�l����,18000.00000000000000000000,138.5
�����s,�a�J��,�b���,�b���,14,12,135,320,,�q�b,���H�ƒn��,2015�N��S�l����,42000.00000000000000000000,311.1
�����s,�a�J��,��,�b���,9,44,350,510,,�q�b,���H�ƒn��,2015�N��R�l����,47000.00000000000000000000,134.3
�����s,�a�J��,�b�����,�b���,4,40,145,740,,�r�q�b,���ƒn��,2015�N��R�l����,34000.00000000000000000000,234.5
�����s,�a�J��,��,�b���,5,43,70,140,,�S����,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,114.3
�����s,�a�J��,�L��,�b���,7,15,85,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,11000.00000000000000000000,129.4
�����s,�a�J��,�b�����,�b���,7,35,130,300,,�q�b,��P��Z���n��,2015�N��R�l����,23000.00000000000000000000,176.9
�����s,�a�J��,�b���,�b���,12,9,75,105,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,133.3
�����s,�ڍ���,�O�c,�b���,9,32,520,1500,,�q�b,��P��Z���n��,2015�N��Q�l����,110000.00000000000000000000,211.5
�����s,�a�J��,�b�����,�b���,4,48,100,540,,�q�b,���ƒn��,2015�N��Q�l����,43000.00000000000000000000,430
�����s,�a�J��,�b�����,�b���,3,48,70,180,,�q�b,���ƒn��,2015�N��Q�l����,17000.00000000000000000000,242.9
�����s,�a�J��,�b�����,�b���,4,65,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,33000.00000000000000000000,200
�����s,�a�J��,�b���,�b���,7,32,105,160,,�S����,��P��Z���n��,2015�N��P�l����,16000.00000000000000000000,152.4
�����s,�a�J��,�b���,�b���,11,43,250,290,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,30000.00000000000000000000,120
�����s,�a�J��,�b�����,�b���,6,49,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,15000.00000000000000000000,130.4
�����s,�a�J��,�b���,�b���,11,31,115,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,17000.00000000000000000000,147.8
�����s,�a�J��,�b���,�b���,12,25,75,40,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,57.3
�����s,�a�J��,�b���,�b���,9,28,105,360,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,26000.00000000000000000000,247.6
�����s,�a�J��,�b���,�b���,14,57,560,390,,�r�q�b,��P��Z���n��,2014�N��S�l����,57000.00000000000000000000,101.8
�����s,�a�J��,�b�����,�b���,6,49,170,600,,�q�b,��P��Z���n��,2014�N��S�l����,35000.00000000000000000000,205.9
�����s,�a�J��,�b�����,�b���,1,17,185,890,,�q�b,���ƒn��,2014�N��S�l����,86000.00000000000000000000,464.9
�����s,�a�J��,�b���,�b���,3,32,100,260,,�r�q�b,���ƒn��,2014�N��R�l����,28000.00000000000000000000,280
�����s,�a�J��,�b���,�b���,4,32,340,1400,,�r�q�b,���ƒn��,2014�N��R�l����,190000.00000000000000000000,558.8
�����s,�a�J��,�b���,�b���,10,16,65,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5300.00000000000000000000,81.5
�����s,�a�J��,�b�����,�b���,1,48,70,,,�q�b,���ƒn��,2014�N��R�l����,15000.00000000000000000000,214.3
�����s,�a�J��,��,�b���,12,,75,,,,��P���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,88
�����s,�a�J��,�b���,�b���,10,60,35,40,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,74.3
�����s,�a�J��,�b���,�b���,13,30,45,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,68.9
�����s,�a�J��,�b���,�b���,6,33,100,250,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,130
�����s,�a�J��,�b���,�b���,13,55,40,45,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,75
�����s,�a�J��,�b�����,�b���,1,38,100,520,,�r�q�b,���ƒn��,2014�N��P�l����,67000.00000000000000000000,670
�����s,�a�J��,�b���,�b���,5,27,95,290,,�q�b,���ƒn��,2013�N��R�l����,20000.00000000000000000000,210.5
�����s,�ڍ���,�O�c,�b���,10,18,60,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,6800.00000000000000000000,113.3
�����s,�a�J��,�b�����,�b���,5,,150,,,,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,93.3
�����s,�a�J��,�L��,�b���,19,,290,580,,�q�b�A�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,41000.00000000000000000000,141.4
�����s,�a�J��,�b���,�b���,12,54,390,1400,,�q�b,��P��Z���n��,2013�N��R�l����,54000.00000000000000000000,138.5
�����s,�a�J��,�b���,�b���,13,51,110,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,7500.00000000000000000000,68.2
�����s,�a�J��,�b�����,�b���,2,24,65,140,,�S����,���ƒn��,2013�N��Q�l����,17000.00000000000000000000,261.5
�����s,�a�J��,��,�b���,10,27,135,290,,�q�b,��P��Z���n��,2013�N��Q�l����,13000.00000000000000000000,96.3
�����s,�a�J��,�L��,�b���,5,37,300,630,,�q�b,��Q��Z���n��,2013�N��P�l����,32000.00000000000000000000,106.7
�����s,�a�J��,�b�����,�b���,6,59,120,155,,�ؑ�,���ƒn��,2013�N��P�l����,8100.00000000000000000000,67.5
�����s,�a�J��,�b�����,�b���,4,32,330,770,,�q�b,��P��Z���n��,2013�N��P�l����,68000.00000000000000000000,206.1
�����s,�a�J��,�b���,�b���,9,21,50,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,6300.00000000000000000000,126
�����s,�a�J��,�b���,�b���,5,,140,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,28.6
�����s,�a�J��,��,�b���,10,14,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,7800.00000000000000000000,156
�����s,�a�J��,�b�����,�b���,1,37,60,300,,�S����,���ƒn��,2012�N��S�l����,30000.00000000000000000000,500
�����s,�a�J��,�b���,�b���,7,16,185,460,,�r�q�b,���ƒn��,2012�N��S�l����,41000.00000000000000000000,221.6
�����s,�a�J��,�b���,�b���,8,33,95,360,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,24000.00000000000000000000,252.6
�����s,�a�J��,�b���,�b���,9,,220,,,,���H�ƒn��,2012�N��S�l����,23000.00000000000000000000,104.5
�����s,�a�J��,�b���,�b���,9,,230,,,,���H�ƒn��,2012�N��S�l����,12000.00000000000000000000,52.2
�����s,�a�J��,�b���,�b���,11,22,230,950,,�q�b,��Q��Z���n��,2012�N��S�l����,41000.00000000000000000000,178.3
�����s,�a�J��,�b�����,�b���,5,44,35,270,,�q�b,���ƒn��,2012�N��R�l����,3700.00000000000000000000,105.7
�����s,�a�J��,��,�b���,11,,125,85,,�ؑ�,���ƒn��,2012�N��R�l����,9800.00000000000000000000,78.4
�����s,�a�J��,�b�����,�b���,7,23,240,430,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,26000.00000000000000000000,108.3
�����s,�a�J��,��,�b���,7,32,210,350,,�S����,��P��Z���n��,2012�N��R�l����,20000.00000000000000000000,95.2
�����s,�a�J��,�b���,�b���,6,,40,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,145
�����s,�a�J��,�b���,�b���,8,58,55,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3500.00000000000000000000,63.6
�����s,�a�J��,�b���,�b���,11,,45,,,�ؑ�,���H�ƒn��,2012�N��R�l����,650.00000000000000000000,14.4
�����s,�a�J��,�b�����,�b���,6,22,155,370,,�q�b,��P��Z���n��,2012�N��Q�l����,32000.00000000000000000000,206.5
�����s,�a�J��,�b���,�b���,11,18,65,115,,�q�b,���H�ƒn��,2012�N��Q�l����,8800.00000000000000000000,135.4
�����s,�a�J��,�b���,�b���,8,32,360,1000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,55000.00000000000000000000,152.8
�����s,�a�J��,�b���,�b���,1,,170,,,�q�b,���ƒn��,2012�N��Q�l����,63000.00000000000000000000,370.6
�����s,�a�J��,�b���,�b���,9,12,35,70,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5400.00000000000000000000,154.3
�����s,�a�J��,�b�����,�b���,7,30,400,510,,�q�b,��P��Z���n��,2012�N��P�l����,38000.00000000000000000000,95
�����s,�a�J��,�b���,�b���,10,24,55,85,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,6400.00000000000000000000,116.4
�����s,�a�J��,�b�����,�b���,6,36,115,185,,�S����,��P��Z���n��,2012�N��P�l����,13000.00000000000000000000,113
�����s,�a�J��,�b�����,�b���,8,54,270,470,,�q�b�A�S�����A�ؑ�,��P��Z���n��,2012�N��P�l����,21000.00000000000000000000,77.8
�����s,�a�J��,�b���,�b���,8,23,330,1000,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,39000.00000000000000000000,118.2
�����s,�a�J��,�b���,�b���,10,25,55,85,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6400.00000000000000000000,116.4
�����s,�a�J��,��,�b���,13,,70,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,78.6
�����s,�a�J��,�b���,�b���,5,34,115,145,,�q�b,��P��Z���n��,2011�N��S�l����,9400.00000000000000000000,81.7
�����s,�a�J��,�b���,�b���,10,16,95,165,,�q�b,��P��Z���n��,2011�N��S�l����,13000.00000000000000000000,136.8
�����s,�a�J��,�b�����,�b���,2,31,430,1100,,�q�b,���ƒn��,2011�N��R�l����,64000.00000000000000000000,148.8
�����s,�a�J��,�b�����,�b���,3,,75,110,,�ؑ�,���ƒn��,2011�N��Q�l����,17000.00000000000000000000,226.7
�����s,�a�J��,��,�b���,8,,55,,,,��P��Z���n��,2011�N��Q�l����,6600.00000000000000000000,120
�����s,�a�J��,�b���,�b���,9,22,120,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,9400.00000000000000000000,78.3
�����s,�ڍ���,�O�c,�b���,13,,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5000.00000000000000000000,18.5
�����s,�a�J��,��,�b���,5,34,170,70,,�S����,���ƒn��,2011�N��P�l����,34000.00000000000000000000,200
�����s,�a�J��,�b���,�b���,9,57,155,,,�q�b,���H�ƒn��,2010�N��S�l����,19000.00000000000000000000,122.6
�����s,�a�J��,�b�����,�b���,3,34,100,320,,�S����,���ƒn��,2010�N��S�l����,22000.00000000000000000000,220
�����s,�a�J��,�b�����,�b���,7,52,260,350,,�S����,��P��Z���n��,2010�N��S�l����,27000.00000000000000000000,103.8
�����s,�a�J��,�L��,�b���,11,22,210,180,,�ؑ�,��Q��Z���n��,2010�N��S�l����,13000.00000000000000000000,61.9
�����s,�a�J��,�L��,�b���,13,61,280,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,20000.00000000000000000000,71.4
�����s,�a�J��,��,�b���,7,30,430,1900,,�r�q�b,���H�ƒn��,2010�N��R�l����,110000.00000000000000000000,255.8
�����s,�a�J��,��,�b���,9,51,75,150,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,6800.00000000000000000000,90.7
�����s,�a�J��,��,�b���,10,14,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,7600.00000000000000000000,108.6
�����s,�a�J��,��,�b���,10,14,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,7700.00000000000000000000,118.5
�����s,�a�J��,�L��,�b���,10,39,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,77.8
�����s,�a�J��,�b���,�b���,10,15,60,175,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,15000.00000000000000000000,250
�����s,�a�J��,�b�����,�b���,5,,40,,,,���ƒn��,2010�N��P�l����,2900.00000000000000000000,72.5
�����s,�ڍ���,�O�c,�b���,10,28,45,85,,�q�b,��P��Z���n��,2010�N��P�l����,5500.00000000000000000000,122.2
�����s,�a�J��,�b���,�b���,5,,55,,,,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,49.1
�����s,�a�J��,�b���,�b���,9,14,75,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,8000.00000000000000000000,106.7
�����s,�a�J��,��,�b���,8,28,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,7200.00000000000000000000,110.8
�����s,�a�J��,�b�����,�b���,3,45,270,1100,,�q�b,���ƒn��,2009�N��S�l����,53000.00000000000000000000,196.3
�����s,�a�J��,�b�����,�b���,7,21,350,650,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,47000.00000000000000000000,134.3
�����s,�ڍ���,���ڍ�,�b���,6,27,980,1900,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,100000.00000000000000000000,102
�����s,�a�J��,�b�����,�b���,5,35,60,230,,�r�q�b,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,85
�����s,�a�J��,�b���,�b���,4,35,240,740,,�q�b,���ƒn��,2009�N��Q�l����,46000.00000000000000000000,191.7
�����s,�a�J��,�b�����,�b���,3,16,400,610,,�q�b,��P��Z���n��,2009�N��P�l����,71000.00000000000000000000,177.5
�����s,�a�J��,�b���,�b���,12,37,120,190,,�ؑ�,���H�ƒn��,2009�N��P�l����,11000.00000000000000000000,91.7
�����s,�a�J��,��,�b���,8,28,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,�O�c,�b���,11,28,40,85,,�q�b,��P��Z���n��,2009�N��P�l����,5800.00000000000000000000,145
�����s,�a�J��,�b���,�b���,6,22,280,680,,�q�b,��P��Z���n��,2008�N��S�l����,86000.00000000000000000000,307.1
�����s,�a�J��,�b���,�b���,1,43,125,550,,�q�b,���ƒn��,2008�N��S�l����,75000.00000000000000000000,600
�����s,�a�J��,�b�����,�b���,5,34,80,230,,�q�b,��P��Z���n��,2008�N��S�l����,24000.00000000000000000000,300
�����s,�a�J��,�b���,�b���,5,25,550,1700,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,140000.00000000000000000000,254.5
�����s,�a�J��,�b���,�b���,12,17,50,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,8600.00000000000000000000,172