�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�{��,�Ԋ�,24,33,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
��茧,�Ԋ��s,�{��,�Ԋ�,23,3,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,5.5
��茧,�Ԋ��s,�{��,�Ԋ�,30,4,190,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.6
��茧,�Ԋ��s,�{��,�Ԋ�,30,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�{��,�Ԋ�,28,,230,120,,,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.4
��茧,�Ԋ��s,�{��,�Ԋ�,30,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.6
��茧,�Ԋ��s,�{��,�Ԋ�,30,5,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��茧,�Ԋ��s,�{��,�Ԋ�,30,12,350,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.9
��茧,�Ԋ��s,�{��,�Ԋ�,30,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.7
��茧,�Ԋ��s,�{��,�Ԋ�,30,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,9.7
��茧,�Ԋ��s,�{��,�Ԋ�,30,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,6.7
��茧,�Ԋ��s,�{��,�Ԋ�,30,31,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.2
��茧,�Ԋ��s,�{��,�Ԋ�,30,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
��茧,�Ԋ��s,�{��,�Ԋ�,24,32,330,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.3
��茧,�Ԋ��s,�{��,�Ԋ�,30,6,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,9.3
��茧,�Ԋ��s,�{��,�Ԋ�,28,7,200,,,,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.5
��茧,�Ԋ��s,�{��,�Ԋ�,28,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9
��茧,�Ԋ��s,�{��,�Ԋ�,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
��茧,�Ԋ��s,�{��,�Ԋ�,28,,200,,,,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,9
��茧,�Ԋ��s,�{��,�Ԋ�,24,27,270,210,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.1
��茧,�Ԋ��s,�{��,�Ԋ�,28,,360,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,7.2
��茧,�Ԋ��s,�{��,�Ԋ�,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,6.8
��茧,�Ԋ��s,�{��,�Ԋ�,30,27,340,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,3.8
��茧,�Ԋ��s,�{��,�Ԋ�,30,27,290,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.8
��茧,�Ԋ��s,�{��,�Ԋ�,30,24,280,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5
��茧,�Ԋ��s,�{��,�Ԋ�,30,29,280,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.4
��茧,�Ԋ��s,�{��,�Ԋ�,30,28,270,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,620.00000000000000000000,2.3
��茧,�Ԋ��s,�{��,�Ԋ�,30,49,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,3.1
��茧,�Ԋ��s,�{��,�Ԋ�,30,49,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,310.00000000000000000000,0.9
