�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�V�h��,����,30,30,270,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,3.5
���ꌧ,����s,�V�h��,����,30,14,530,100,,�ؑ�,���Z���n��,2022�N��S�l����,3700.00000000000000000000,7
���ꌧ,����s,�V�h��,����,30,47,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,2.7
���ꌧ,����s,�V�h��,����,30,18,280,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9.3
���ꌧ,����s,�V�h��,����,30,,260,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,8.5
���ꌧ,����s,�V�h��,����,30,34,270,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.4
���ꌧ,����s,�V�h��,����,30,,310,140,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,����s,�V�h��,����,30,33,140,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,2.5
���ꌧ,����s,�V�h��,����,30,36,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5.6
���ꌧ,����s,�V�h��,����,30,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,14.4
���ꌧ,����s,�V�h��,����,30,51,700,490,,,���Z���n��,2015�N��S�l����,4400.00000000000000000000,6.3
���ꌧ,����s,�V�h��,����,30,10,260,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,10.8
���ꌧ,����s,�V�h��,����,30,47,310,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,2.9
���ꌧ,����s,�V�h��,����,30,14,210,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,15.2
���ꌧ,����s,�V�h��,����,30,,195,,,,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,19.5
���ꌧ,����s,�V�h��,����,30,37,160,95,,�ؑ�,���Z���n��,2011�N��Q�l����,830.00000000000000000000,5.2
���ꌧ,����s,�V�h��,����,30,35,240,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,5.8
���ꌧ,����s,�V�h��,����,30,14,230,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,17.4
���ꌧ,����s,�V�h��,����,30,14,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,17
