�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���x��,��������,11,15,410,,,�q�b,���ƒn��,2019�N��R�l����,21000.00000000000000000000,51.2
���茧,�����ێs,�_����,��������,11,,80,110,,�ؑ�,,2014�N��Q�l����,750.00000000000000000000,9.4
���茧,�����ێs,��Ւ�,��������,6,,1700,2000,,�r�q�b,���ƒn��,2014�N��P�l����,98000.00000000000000000000,57.6
���茧,�����ێs,���c��,��������,23,,130,,,,,2014�N��P�l����,1500.00000000000000000000,11.5
���茧,�����ێs,�{����,��������,18,,360,150,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.7
���茧,�����ێs,������,��������,14,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
���茧,�����ێs,����v�ے�,��������,18,,95,60,,�ؑ�,,2013�N��Q�l����,600.00000000000000000000,6.3
���茧,�����ێs,�������ے�,��������,19,,160,140,,�S����,,2013�N��P�l����,1100.00000000000000000000,6.9
���茧,�����ێs,��Ւ�,��������,7,,85,145,,�ؑ�,,2013�N��P�l����,1800.00000000000000000000,21.2
���茧,�����ێs,���c��,��������,18,,1600,500,,�ؑ�,,2012�N��Q�l����,4000.00000000000000000000,2.5
���茧,�����ێs,������,��������,7,,210,620,,�q�b�A�S����,,2011�N��S�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�㋞��,��������,13,,145,340,,�S����,,2010�N��S�l����,10000.00000000000000000000,69
���茧,�����ێs,���쒬,��������,9,54,110,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,330.00000000000000000000,3
���茧,�����ێs,���ؒ�,��������,5,,145,,,,,2010�N��Q�l����,2100.00000000000000000000,14.5
���茧,�����ێs,���x��,��������,9,32,70,110,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���쒬,��������,8,,80,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,240.00000000000000000000,3
���茧,�����ێs,���x��,��������,10,51,1000,590,,�q�b,���ƒn��,2008�N��Q�l����,4300.00000000000000000000,4.3
���茧,�����ێs,�������ے�,��������,14,16,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,22.2
���茧,�����ێs,������,��������,29,32,240,210,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
