�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�x��V��,����,4,18,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,47.8
�ΐ쌧,����s,�x��V��,����,4,18,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,42.7
�ΐ쌧,����s,�x��V��,����,4,18,75,,,�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,37.3
�ΐ쌧,����s,�x��V��,����,4,18,95,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,20
�ΐ쌧,����s,�x��V��,����,4,18,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,900.00000000000000000000,36
�ΐ쌧,����s,�x��V��,����,4,18,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3500.00000000000000000000,36.8
�ΐ쌧,����s,�x��V��,����,8,,25,,�P�j,,���ƒn��,2019�N��R�l����,1000.00000000000000000000,40
�ΐ쌧,����s,�x��V��,����,5,,80,,�R�k�c�j,,���ƒn��,2019�N��R�l����,2900.00000000000000000000,36.3
�ΐ쌧,����s,�x��V��,����,4,18,75,,,�q�b,���ƒn��,2017�N��R�l����,2800.00000000000000000000,37.3
�ΐ쌧,����s,�x��V��,����,4,18,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2400.00000000000000000000,30
�ΐ쌧,����s,�x��V��,����,4,18,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,36.3
�ΐ쌧,����s,�x��V��,����,5,18,25,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,900.00000000000000000000,36
�ΐ쌧,����s,�x��V��,����,4,18,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2700.00000000000000000000,36
�ΐ쌧,����s,�x��V��,����,6,18,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,32.9
�ΐ쌧,����s,�x��V��,����,4,18,60,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,31.7
