�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,38,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.6
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,13,3,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,37,270,250,,�S����,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,2.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,18,28,330,290,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,5.5
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,37,760,100,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,,150,,,,��P��Z���n��,2011�N��P�l����,350.00000000000000000000,2.3
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,17,,270,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,440.00000000000000000000,1.6
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,16,48,135,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,230.00000000000000000000,1.7
�ΐ쌧,�����s,�a�q���Ђ΂�,�a�q����,15,37,115,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,3.9
