�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�R����,���т畽�ˌ�,120,67,130,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,1.2
���茧,���ˎs,�R����,���т畽�ˌ�,120,29,80,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,4.4
���茧,���ˎs,�R����,,,,145,,,,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.7
���茧,���ˎs,�R����,���т畽�ˌ�,120,29,80,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,55.00000000000000000000,0.7
���茧,���ˎs,�R����,���т畽�ˌ�,120,,620,,,,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.6
���茧,���ˎs,�R����,���т畽�ˌ�,120,27,320,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.9
���茧,���ˎs,�}�R����,���т畽�ˌ�,120,,940,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.2
���茧,���ˎs,�R����,,,23,460,170,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1.1
���茧,���ˎs,�}�R����,,,26,340,165,,�ؑ�,�s�s�v����O,2008�N��P�l����,130.00000000000000000000,0.4
