�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�⎪,���,12,4,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
���쌧,��Ȏs,�厚�{��,���,30,30,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,8.3
���쌧,��Ȏs,�厚���D�R,���,25,3,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���쌧,��Ȏs,�厚����,���,10,22,700,210,,�S����,���Z���n��,2022�N��S�l����,5100.00000000000000000000,7.3
���쌧,��Ȏs,�厚�⎪,���,20,35,260,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
���쌧,��Ȏs,�厚�⎪,���,17,2,220,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
���쌧,��Ȏs,�厚�⎪,���,19,2,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���쌧,��Ȏs,�厚����,���,7,29,2000,860,,�S����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,8.5
���쌧,��Ȏs,�厚�ˑq,���,5,2,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,13.8
���쌧,��Ȏs,�厚��{��,���,13,11,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.8
���쌧,��Ȏs,�厚����,���,17,,270,35,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,12.6
���쌧,��Ȏs,�厚�����t��,���,26,47,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
���쌧,��Ȏs,�厚�{��,���,30,30,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,4.4
���쌧,��Ȏs,�厚����,���,23,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.9
���쌧,��Ȏs,�厚����,���,20,16,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚����,���,9,30,680,640,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,5.3
���쌧,��Ȏs,�厚����,���,19,2,190,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16.8
���쌧,��Ȏs,�厚���D�R,���,29,52,680,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.2
���쌧,��Ȏs,�厚�H��,���,30,36,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,2.2
���쌧,��Ȏs,�厚��{��,���,16,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,15.2
���쌧,��Ȏs,�厚�⎪,���,18,3,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
���쌧,��Ȏs,�厚����,���,12,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.8
���쌧,��Ȏs,�厚���D�R,���,24,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,760.00000000000000000000,11.7
���쌧,��Ȏs,�厚�⎪,���,6,24,320,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.8
���쌧,��Ȏs,�厚����,���,6,24,2000,680,,�S����,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,2.5
���쌧,��Ȏs,�厚�⎪,���,19,3,240,,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,17.5
���쌧,��Ȏs,�厚��{��,���,15,74,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2.8
���쌧,��Ȏs,�厚����,���,16,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚�⎪,���,14,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.2
���쌧,��Ȏs,�厚����,���,30,,600,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,35.00000000000000000000,0.1
���쌧,��Ȏs,�厚��{,���,30,24,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.5
���쌧,��Ȏs,�厚����,���,14,,210,,,,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.9
���쌧,��Ȏs,�厚�⎪,���,7,24,320,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,4.4
���쌧,��Ȏs,�厚����,���,19,4,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.3
���쌧,��Ȏs,�厚����,���,21,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.4
���쌧,��Ȏs,�厚�㓿��,���,17,7,195,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,9.7
���쌧,��Ȏs,�厚�㓿��,���,18,29,1000,60,,,��P��Z���n��,2020�N��P�l����,940.00000000000000000000,0.9
���쌧,��Ȏs,�厚�⎪,���,4,,105,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.9
���쌧,��Ȏs,�厚�ˑq,���,14,5,240,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.1
���쌧,��Ȏs,�厚�ˑq,���,14,5,290,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.2
���쌧,��Ȏs,�厚����,���,14,,710,690,,,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,2.1
���쌧,��Ȏs,�厚�㓿��,���,14,49,240,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,420.00000000000000000000,1.8
���쌧,��Ȏs,�厚����,���,13,5,230,100,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,10.4
���쌧,��Ȏs,�厚�⎪,���,10,5,210,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.1
���쌧,��Ȏs,�厚����,���,19,5,200,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���쌧,��Ȏs,�厚�⎪,���,4,29,230,135,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.2
���쌧,��Ȏs,�厚���D�R,���,24,5,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��Ȏs,�厚�⎪,���,11,47,1100,220,,�S����,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,1.1
���쌧,��Ȏs,�厚����,���,23,26,480,170,,�S����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,2.7
���쌧,��Ȏs,�厚����,���,18,6,550,135,,�ؑ�,���Z���n��,2018�N��S�l����,2800.00000000000000000000,5.1
���쌧,��Ȏs,�厚�H��,���,30,,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
���쌧,��Ȏs,�厚�⎪,���,24,,260,110,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10.4
���쌧,��Ȏs,�厚�⎪,���,24,6,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,11.2
���쌧,��Ȏs,�厚��{��,���,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,11.3
���쌧,��Ȏs,�厚�ˑq,���,16,39,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,790.00000000000000000000,1.7
���쌧,��Ȏs,�厚����,���,16,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
���쌧,��Ȏs,�厚�H��,���,30,44,490,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,1.3
���쌧,��Ȏs,�厚�⎪,���,2,32,195,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.7
���쌧,��Ȏs,�厚�⎪,���,2,32,195,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,5
���쌧,��Ȏs,�厚�⎪,���,16,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,12.5
���쌧,��Ȏs,�厚�⎪,���,9,10,390,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.3
���쌧,��Ȏs,�厚����,���,14,32,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,1.8
���쌧,��Ȏs,�厚����,���,14,52,640,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,0.3
���쌧,��Ȏs,�厚����,���,16,7,190,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,15.8
���쌧,��Ȏs,�厚�⎪,���,19,,610,,,,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,1.4
���쌧,��Ȏs,�厚��{��,���,21,6,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,13.8
���쌧,��Ȏs,�厚����,���,9,51,1600,390,,�S����,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,���,14,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,12.9
���쌧,��Ȏs,�厚�⎪,���,15,28,1700,1100,,�S����,���H�ƒn��,2017�N��Q�l����,16000.00000000000000000000,9.4
���쌧,��Ȏs,�厚�H��,���,30,46,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,12.00000000000000000000,0.1
���쌧,��Ȏs,�厚�㓿��,���,15,7,185,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,10.8
���쌧,��Ȏs,�厚����,���,11,41,200,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,800.00000000000000000000,4
���쌧,��Ȏs,�厚�q��,���,90,,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,620.00000000000000000000,0.6
���쌧,��Ȏs,�厚����,���,10,8,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,13.3
���쌧,��Ȏs,�厚�{��,���,30,51,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,320.00000000000000000000,0.6
���쌧,��Ȏs,�厚�㓿��,���,15,8,175,,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,11.4
���쌧,��Ȏs,�厚�㓿��,���,18,8,210,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,9.5
���쌧,��Ȏs,�厚�㓿��,���,16,7,175,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,11.4
���쌧,��Ȏs,�厚��{��,���,18,33,320,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.4
���쌧,��Ȏs,�厚�⎪,���,21,26,1900,360,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,2.1
���쌧,��Ȏs,�厚�㓿��,���,18,32,960,350,,�S����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,1
���쌧,��Ȏs,�厚�㓿��,���,16,8,175,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,8.6
���쌧,��Ȏs,�厚�⎪,���,23,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.8
���쌧,��Ȏs,�厚�X,���,90,48,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1.2
���쌧,��Ȏs,�厚�⎪,���,10,8,230,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.2
���쌧,��Ȏs,�厚���D�R,���,24,9,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.8
���쌧,��Ȏs,�厚�⎪,���,25,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3.2
���쌧,��Ȏs,�厚�����t��,���,29,33,180,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,24.4
���쌧,��Ȏs,�厚��{��,���,19,24,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.8
���쌧,��Ȏs,�厚�ˑq,���,8,,70,,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,50
���쌧,��Ȏs,�厚����,���,10,,630,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,1.4
���쌧,��Ȏs,�厚�⎪,���,4,10,250,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.8
���쌧,��Ȏs,�厚�H��,���,30,19,310,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1700.00000000000000000000,5.5
���쌧,��Ȏs,�厚�⎪,���,3,21,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,7.9
���쌧,��Ȏs,�厚����,���,14,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.2
���쌧,��Ȏs,�厚����,���,23,11,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,9.5
���쌧,��Ȏs,�厚�㓿��,���,13,15,2000,220,,�y�ʓS����,���Z���n��,2013�N��Q�l����,5600.00000000000000000000,2.8
���쌧,��Ȏs,�厚���D�R,���,25,38,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,1.3
���쌧,��Ȏs,�厚�⎪,���,26,12,720,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,4.7
���쌧,��Ȏs,�厚��{��,���,22,,340,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,580.00000000000000000000,1.7
���쌧,��Ȏs,�厚��{��,���,23,29,460,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,3
���쌧,��Ȏs,�厚�㓿��,���,16,,1100,,,�S����,���Z���n��,2012�N��S�l����,2200.00000000000000000000,2
���쌧,��Ȏs,�厚�㓿��,���,16,,1100,580,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,1.2
���쌧,��Ȏs,�厚�⎪,���,26,11,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,17.4
���쌧,��Ȏs,�厚��{��,���,20,12,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.5
���쌧,��Ȏs,�厚��,���,30,14,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,8.8
���쌧,��Ȏs,�厚��{��,���,10,25,530,190,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,4.5
���쌧,��Ȏs,�厚����,���,14,12,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,10.7
���쌧,��Ȏs,�厚�{��,���,28,44,360,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,350.00000000000000000000,1
���쌧,��Ȏs,�厚��{��,���,13,42,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.4
���쌧,��Ȏs,�厚��{,���,30,26,1800,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,690.00000000000000000000,0.4
���쌧,��Ȏs,�厚�⎪,���,18,15,320,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,5.6
���쌧,��Ȏs,�厚����,���,9,12,290,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,11.7
���쌧,��Ȏs,�厚����,���,10,12,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,14.6
���쌧,��Ȏs,�厚��{,���,30,37,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,3.9
���쌧,��Ȏs,�厚�{��,���,30,40,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.6
���쌧,��Ȏs,�厚����,���,12,28,270,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,4.8
���쌧,��Ȏs,�厚���D�R,���,25,38,480,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,1.5
���쌧,��Ȏs,�厚�㓿��,���,18,47,700,50,,�ؑ�,���Z���n��,2010�N��S�l����,1700.00000000000000000000,2.4
���쌧,��Ȏs,�厚�㓿��,���,11,54,710,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,1.3
���쌧,��Ȏs,�厚�⎪,���,24,14,240,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,14.2
���쌧,��Ȏs,�厚��{��,���,24,33,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.3
���쌧,��Ȏs,�厚����,���,11,26,175,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.4
���쌧,��Ȏs,�厚����,���,21,,210,135,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
���쌧,��Ȏs,�厚����,���,21,25,160,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,4.8
���쌧,��Ȏs,�厚�⎪,���,6,33,800,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3400.00000000000000000000,4.3
���쌧,��Ȏs,�厚�⎪,���,21,26,1900,360,,�S����,���H�ƒn��,2009�N��P�l����,4100.00000000000000000000,2.2
���쌧,��Ȏs,�厚����,���,18,33,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,6.8
