�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���s,������,���,13,,110,,,,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,35.5
�����s,���s,������,��钷��,6,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,32.1
�����s,���s,������,���,19,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�����s,���s,������,��钷��,1,,260,,,,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,53.8
�����s,���s,������,���,18,,45,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,13.3
�����s,���s,������,��钷��,6,,490,,,,,2023�N��P�l����,9500.00000000000000000000,19.4
�����s,���s,������,��钷��,7,,130,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,30.8
�����s,���s,������,��钷��,10,,165,,,,,2022�N��R�l����,300.00000000000000000000,1.8
�����s,���s,������,���,20,,810,,,,��P���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,11.7
�����s,���s,������,���,9,,145,,,,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,32.4
�����s,���s,������,��钷��,9,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,23.1
�����s,���s,������,���,7,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,35.2
�����s,���s,������,���,20,,85,,,,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,11.8
�����s,���s,������,����,13,,105,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,34.3
�����s,���s,������,��钷��,9,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,16.7
�����s,���s,������,��钷��,13,,115,,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,26.1
�����s,���s,������,��钷��,13,,120,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,24.2
�����s,���s,������,��钷��,13,,115,,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,27
�����s,���s,������,���,4,,130,,,,,2020�N��S�l����,4100.00000000000000000000,31.5
�����s,���s,������,���,7,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,32
�����s,���s,������,��钷��,9,,70,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,28.6
�����s,���s,������,��钷��,5,,910,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,26000.00000000000000000000,28.6
�����s,���s,������,��钷��,6,,110,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,36.4
�����s,���s,������,���,8,,200,,,,���Z���n��,2020�N��P�l����,6300.00000000000000000000,31.5
�����s,���s,������,��钷��,6,,115,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,33
�����s,���s,������,��钷��,8,,125,,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,26.4
�����s,���s,������,���,2,,320,,,,�ߗ׏��ƒn��,2019�N��R�l����,17000.00000000000000000000,53.1
�����s,���s,������,��钷��,7,,100,,,,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,31
�����s,���s,������,��钷��,7,,100,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,33
�����s,���s,������,���,6,,185,,,,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,23.2
�����s,���s,������,��钷��,2,,140,,,,�ߗ׏��ƒn��,2019�N��P�l����,5200.00000000000000000000,37.1
�����s,���s,������,���,6,,155,,,,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,29
�����s,���s,������,��钷��,10,,85,,,,���Z���n��,2018�N��S�l����,2000.00000000000000000000,23.5
�����s,���s,������,��钷��,6,,125,,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,27.2
�����s,���s,������,���,6,,200,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,25
�����s,���s,������,���,7,,160,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,24.4
�����s,���s,������,��钷��,2,,55,,,,�ߗ׏��ƒn��,2018�N��P�l����,2100.00000000000000000000,38.2
�����s,���s,������,��钷��,1,,330,,,,�ߗ׏��ƒn��,2018�N��P�l����,17000.00000000000000000000,51.5
�����s,���s,������,���,8,,135,,,,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,23.7
�����s,���s,������,��钷��,7,,135,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,4.4
�����s,���s,������,��钷��,7,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,19
�����s,���s,������,��钷��,2,,220,,,,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,18.6
�����s,���s,������,��钷��,4,,40,,,,��P���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,9
�����s,���s,������,��钷��,6,,125,,,,���Z���n��,2016�N��R�l����,2700.00000000000000000000,21.6
�����s,���s,������,��钷��,6,,145,,,,���Z���n��,2016�N��R�l����,3300.00000000000000000000,22.8
�����s,���s,������,��钷��,4,,160,,,,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,23.8
�����s,���s,������,��钷��,5,,200,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,35.5
�����s,���s,������,��钷��,5,,110,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,18.2
�����s,���s,������,��钷��,6,,110,,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,31.8
�����s,���s,������,��钷��,5,,115,,,,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,31.3
�����s,���s,������,��钷��,5,,110,,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,28.2
�����s,���s,������,���,9,,500,,,,���Z���n��,2016�N��P�l����,16000.00000000000000000000,32
�����s,���s,������,���,4,,165,,,,���Z���n��,2016�N��P�l����,4900.00000000000000000000,29.7
�����s,���s,������,��钷��,6,,40,,,,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,10
�����s,���s,������,��钷��,8,,140,,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,12.1
�����s,���s,������,��钷��,5,,100,,,,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,29
�����s,���s,������,����,12,,55,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,20
�����s,���s,������,���,7,,360,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,10000.00000000000000000000,27.8
�����s,���s,������,��钷��,2,,210,,,,�ߗ׏��ƒn��,2015�N��R�l����,6100.00000000000000000000,29
�����s,���s,������,���,4,,700,,,,���Z���n��,2015�N��Q�l����,15000.00000000000000000000,21.4
�����s,���s,������,���,6,,185,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,22.7
�����s,���s,������,���,5,,165,,,,���Z���n��,2015�N��Q�l����,4700.00000000000000000000,28.5
�����s,���s,������,��钷��,7,,120,,,,���Z���n��,2015�N��Q�l����,1000.00000000000000000000,8.3
�����s,���s,������,��钷��,13,,120,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,25.8
�����s,���s,������,��钷��,7,,140,,,,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,17.9
�����s,���s,������,���,7,,185,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,16.8
�����s,���s,������,���,7,,125,,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,28.8
�����s,���s,������,��钷��,4,,140,,,,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,15.7
�����s,���s,������,��钷��,7,,110,,,,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,16.4
�����s,���s,������,���,7,,125,,,,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,28.8
�����s,���s,������,��钷��,7,,135,,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,16.3
�����s,���s,������,��钷��,8,,860,,,,���Z���n��,2013�N��S�l����,16000.00000000000000000000,18.6
�����s,���s,������,���,12,,90,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,32.2
�����s,���s,������,��钷��,7,,55,,,,��P���w�Z����p�n��,2013�N��Q�l����,340.00000000000000000000,6.2
�����s,���s,������,���,10,,1500,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,36000.00000000000000000000,24
�����s,���s,������,���,11,,170,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,25.9
�����s,���s,������,���,4,,175,,,,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.1
�����s,���s,������,���,8,,125,,,,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,20
�����s,���s,������,���,3,,290,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,7500.00000000000000000000,25.9
�����s,���s,������,��钷��,7,,60,,,,��P���w�Z����p�n��,2012�N��Q�l����,420.00000000000000000000,7
�����s,���s,������,��钷��,10,,460,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,23.9
�����s,���s,������,��钷��,16,,165,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.5
�����s,���s,������,��钷��,7,,135,,,,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,25.2
�����s,���s,������,���,5,,100,,,,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,33
�����s,���s,������,��钷��,14,,120,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,28.3
�����s,���s,������,��钷��,15,,120,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,30
�����s,���s,������,��钷��,5,,110,,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,25.5
�����s,���s,������,��钷��,4,,400,,,,�ߗ׏��ƒn��,2010�N��S�l����,13000.00000000000000000000,32.5
�����s,���s,������,��钷��,7,,105,,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,26.7
�����s,���s,������,��钷��,7,,100,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,27
�����s,���s,������,��钷��,6,,90,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,12.2
�����s,���s,������,��钷��,5,,110,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,30
�����s,���s,������,��钷��,6,,110,,,,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,28.2
�����s,���s,������,��钷��,6,,110,,,,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,24.5
�����s,���s,������,��钷��,6,,105,,,,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,25.7
�����s,���s,������,��钷��,5,,380,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,8100.00000000000000000000,21.3
�����s,���s,������,���,7,,110,,,,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,33.6
�����s,���s,������,��钷��,7,,2000,,,,��P���w�Z����p�n��,2010�N��Q�l����,34000.00000000000000000000,17
�����s,���s,������,����,12,,135,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,17.8
�����s,���s,������,���,12,,140,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,22.9
�����s,���s,������,���,6,,100,,,,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,31
�����s,���s,������,��钷��,11,,125,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,24
�����s,���s,������,��钷��,8,,115,,,,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,26.1
�����s,���s,������,��钷��,9,,100,,,,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,26
�����s,���s,������,��钷��,11,,135,,,,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,24.4
�����s,���s,������,��钷��,8,,105,,,,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,25.7
�����s,���s,������,��钷��,9,,100,,,,���Z���n��,2009�N��P�l����,2600.00000000000000000000,26
�����s,���s,������,��钷��,4,,115,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,18.3
�����s,���s,������,��钷��,6,,120,,,,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,29.2
�����s,���s,������,��钷��,,,115,,,,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,27.8
�����s,���s,������,��钷��,8,,100,,,,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,26
�����s,���s,������,��钷��,,,185,,,,���Z���n��,2008�N��Q�l����,920.00000000000000000000,5
�����s,���s,������,��钷��,9,,1600,,,,��P���w�Z����p�n��,2008�N��Q�l����,26000.00000000000000000000,16.3
�����s,���s,������,���,8,,300,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,7100.00000000000000000000,23.7
�����s,���s,������,���,9,,230,,,,���Z���n��,2008�N��P�l����,6100.00000000000000000000,26.5
�����s,���s,������,��钷��,9,,135,,,,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,22.2
�����s,���s,������,���,9,,230,,,,���Z���n��,2007�N��S�l����,6100.00000000000000000000,26.5
�����s,���s,������,��钷��,5,,155,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,23.2
�����s,���s,������,��钷��,,,120,,,,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,20.8
�����s,���s,������,��钷��,8,,130,,,,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,23.1
�����s,���s,������,��钷��,6,,70,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,27.1
�����s,���s,������,������݂��胉���h,,,570,,,,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,4
