�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,��ϒ�,���,6,1,175,95,,�ؑ�,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�⍑�s,��ϒ�,���,9,1,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,9.2
�R����,�⍑�s,��ϒ�,���,9,42,660,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,2.4
�R����,�⍑�s,��ϒ�,���,8,,120,,,,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,4.9
�R����,�⍑�s,��ϒ�,���,19,57,125,30,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7.00000000000000000000,0.1
�R����,�⍑�s,��ϒ�,���,3,51,1700,270,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,1.8
�R����,�⍑�s,��ϒ�,���,7,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�R����,�⍑�s,��ϒ�,���,8,12,470,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,5.1
�R����,�⍑�s,��ϒ�,���,6,57,600,340,,,���ƒn��,2022�N��Q�l����,850.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,9,3,170,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,10
�R����,�⍑�s,��ϒ�,�Ԗ��H,5,50,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.4
�R����,�⍑�s,��ϒ�,���,2,,800,,,,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,5.6
�R����,�⍑�s,��ϒ�,���,9,3,170,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,11.2
�R����,�⍑�s,��ϒ�,�Ԗ��H,5,50,350,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.6
�R����,�⍑�s,��ϒ�,���,24,,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,1.6
�R����,�⍑�s,��ϒ�,���,13,29,750,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.3
�R����,�⍑�s,��ϒ�,���,14,28,230,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,660.00000000000000000000,2.9
�R����,�⍑�s,��ϒ�,���,8,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
�R����,�⍑�s,��ϒ�,���,13,,350,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,6,41,120,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,2.1
�R����,�⍑�s,��ϒ�,���,4,29,440,160,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,5
�R����,�⍑�s,��ϒ�,���,4,29,410,200,,�S����,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,4.9
�R����,�⍑�s,��ϒ�,���,11,,240,,,,���H�ƒn��,2020�N��P�l����,280.00000000000000000000,1.2
�R����,�⍑�s,��ϒ�,���,11,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,8.1
�R����,�⍑�s,��ϒ�,���,11,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,8.6
�R����,�⍑�s,��ϒ�,���,8,4,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
�R����,�⍑�s,��ϒ�,���,12,52,520,210,,�ؑ�,,2020�N��P�l����,520.00000000000000000000,1
�R����,�⍑�s,��ϒ�,���,14,5,195,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,11.3
�R����,�⍑�s,��ϒ�,���,14,47,125,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,1.8
�R����,�⍑�s,��ϒ�,���,1,48,260,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,3.8
�R����,�⍑�s,��ϒ�,���,16,35,600,45,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,800.00000000000000000000,1.3
�R����,�⍑�s,��ϒ�,���,11,,400,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,270.00000000000000000000,0.7
�R����,�⍑�s,��ϒ�,���,14,68,280,120,,�S����,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.7
�R����,�⍑�s,��ϒ�,���,13,26,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5
�R����,�⍑�s,��ϒ�,���,8,49,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.9
�R����,�⍑�s,��ϒ�,���,2,55,1000,340,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,12000.00000000000000000000,12
�R����,�⍑�s,��ϒ�,���,20,56,135,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.7
�R����,�⍑�s,��ϒ�,���,8,51,110,50,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4.20000000000000000000,0
�R����,�⍑�s,��ϒ�,���,5,54,145,60,,�ؑ�,���ƒn��,2017�N��R�l����,1200.00000000000000000000,8.3
�R����,�⍑�s,��ϒ�,���,5,54,145,60,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,1.7
�R����,�⍑�s,��ϒ�,���,8,30,730,330,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,4
�R����,�⍑�s,��ϒ�,���,20,33,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,4.5
�R����,�⍑�s,��ϒ�,���,16,,330,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,4.5
�R����,�⍑�s,��ϒ�,���,13,61,105,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,9,7,180,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,17.2
�R����,�⍑�s,��ϒ�,���,16,42,500,240,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,2.6
�R����,�⍑�s,��ϒ�,���,5,,570,,,,���ƒn��,2016�N��R�l����,1600.00000000000000000000,2.8
�R����,�⍑�s,��ϒ�,�Ԗ��H,11,49,490,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1
�R����,�⍑�s,��ϒ�,���,13,,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,13.2
�R����,�⍑�s,��ϒ�,���,14,47,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,980.00000000000000000000,3.2
�R����,�⍑�s,��ϒ�,���,8,19,300,150,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,7.7
�R����,�⍑�s,��ϒ�,���,13,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,12.5
�R����,�⍑�s,��ϒ�,���,30,35,330,65,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,3.3
�R����,�⍑�s,��ϒ�,���,11,33,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5.7
�R����,�⍑�s,��ϒ�,���,10,25,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,4.8
�R����,�⍑�s,��ϒ�,���,6,56,380,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,1.3
�R����,�⍑�s,��ϒ�,���,13,25,220,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,9.5
�R����,�⍑�s,��ϒ�,���,20,24,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
�R����,�⍑�s,��ϒ�,���,30,28,2000,1700,,�S����,�H�ƒn��,2015�N��P�l����,8300.00000000000000000000,4.2
�R����,�⍑�s,��ϒ�,���,15,25,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,9.7
�R����,�⍑�s,��ϒ�,���,9,52,280,260,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.6
�R����,�⍑�s,��ϒ�,���,6,30,200,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,6
�R����,�⍑�s,��ϒ�,���,16,10,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,12.5
�R����,�⍑�s,��ϒ�,�Ԗ��H,10,27,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,3.4
�R����,�⍑�s,��ϒ�,�Ԗ��H,30,23,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,2.4
�R����,�⍑�s,��ϒ�,���,15,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,11.5
�R����,�⍑�s,��ϒ�,���,13,30,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,10.6
�R����,�⍑�s,��ϒ�,���,20,,500,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,2.8
�R����,�⍑�s,��ϒ�,���,16,22,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,4.4
�R����,�⍑�s,��ϒ�,���,13,,310,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.3
�R����,�⍑�s,��ϒ�,���,16,22,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,4.5
�R����,�⍑�s,��ϒ�,���,9,,1500,,,,��P��Z���n��,2012�N��Q�l����,5800.00000000000000000000,3.9
�R����,�⍑�s,��ϒ�,���,30,31,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,5.2
�R����,�⍑�s,��ϒ�,�Ԗ��H,2,,195,110,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,14.9
�R����,�⍑�s,��ϒ�,���,11,26,190,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,8.9
�R����,�⍑�s,��ϒ�,���,16,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,14.1
�R����,�⍑�s,��ϒ�,���,11,27,140,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,11.4
�R����,�⍑�s,��ϒ�,���,15,55,145,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,4.1
�R����,�⍑�s,��ϒ�,���,0,,240,,,,���ƒn��,2010�N��R�l����,800.00000000000000000000,3.3
�R����,�⍑�s,��ϒ�,���,16,17,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.5
�R����,�⍑�s,��ϒ�,���,9,14,175,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,13.7
�R����,�⍑�s,��ϒ�,���,11,34,220,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,6.4
�R����,�⍑�s,��ϒ�,���,18,,140,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,320.00000000000000000000,2.3
�R����,�⍑�s,��ϒ�,���,10,32,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5.6
�R����,�⍑�s,��ϒ�,�Ԗ��H,3,,600,,,,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,4.5
�R����,�⍑�s,��ϒ�,���,7,,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,6.5
�R����,�⍑�s,��ϒ�,���,24,35,610,230,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,2.1
�R����,�⍑�s,��ϒ�,���,10,35,200,45,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.5
�R����,�⍑�s,��ϒ�,���,11,31,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.2
�R����,�⍑�s,��ϒ�,���,11,39,640,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,890.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,8,69,150,35,,�ؑ�,��P��Z���n��,2007�N��S�l����,210.00000000000000000000,1.4
�R����,�⍑�s,��ϒ�,���,13,48,250,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,4.4
�R����,�⍑�s,��ϒ�,���,24,32,210,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,5.7
�R����,�⍑�s,��ϒ�,���,9,44,190,115,,�q�b,���ƒn��,2007�N��Q�l����,830.00000000000000000000,4.4
�R����,�⍑�s,��ϒ�,���,9,18,200,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2006�N��S�l����,3400.00000000000000000000,17
