�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�K��,����,25,,155,145,,�ؑ�,�P��Z��,2021�N��2�l����,110.00000000000000000000,0.7
�H�c��,����s,�K��,����,30,53,120,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,63.00000000000000000000,0.5
�H�c��,����s,�K��,����,25,,140,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2900.00000000000000000000,20.7
�H�c��,����s,�K��,����,29,,60,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,23.3
�H�c��,����s,�K��,����,26,,105,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,13.3
�H�c��,����s,�K��,����,26,,150,,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,21.3
�H�c��,����s,�K��,����,26,,145,,,,�ߗ׏��ƒn��,2013�N��Q�l����,560.00000000000000000000,3.9
�H�c��,����s,�K��,����,26,,135,,,,�ߗ׏��ƒn��,2013�N��Q�l����,590.00000000000000000000,4.4
�H�c��,����s,�K��,����,24,,65,200,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,43.1
�H�c��,����s,�K��,����,28,55,250,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,0.8
�H�c��,����s,�K��,����,26,,170,,,,��P��Z���n��,2010�N��R�l����,890.00000000000000000000,5.2
�H�c��,����s,�K��,����,30,,770,200,,�S�����A�ؑ�,��P��Z���n��,2010�N��Q�l����,390.00000000000000000000,0.5
