�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,����,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,1.3
��������,�F���S���ܒ�,����,,,,125,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.9
��������,�F���S���ܒ�,����,���,120,,310,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,230,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1.5
��������,�F���S���ܒ�,����,,,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,2.4
��������,�F���S���ܒ�,����,,,,270,,,,�s�s�v����O,2019�N��Q�l����,82.00000000000000000000,0.3
��������,�F���S���ܒ�,����,,,,550,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,0.9
��������,�F���S���ܒ�,����,,,,280,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,640.00000000000000000000,2.3
��������,�F���S���ܒ�,����,,,,300,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,2.3
��������,�F���S���ܒ�,����,,,,1200,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,1.8
��������,�F���S���ܒ�,����,,,,330,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,2
��������,�F���S���ܒ�,����,���,120,,220,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,390.00000000000000000000,1.8
��������,�F���S���ܒ�,����,���,120,,290,,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.7
��������,�F���S���ܒ�,����,,,,200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2
��������,�F���S���ܒ�,����,,,,340,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,2.2
��������,�F���S���ܒ�,����,���,120,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,2.5
��������,�F���S���ܒ�,����,,,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
��������,�F���S���ܒ�,����,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,2.6
��������,�F���S���ܒ�,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,7600.00000000000000000000,3.8
��������,�F���S���ܒ�,����,,,,260,,,,���Z���n��,2010�N��R�l����,880.00000000000000000000,3.4
��������,�F���S���ܒ�,����,,,,105,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,280.00000000000000000000,2.7
��������,�F���S���ܒ�,����,,,,640,,,,���Z���n��,2010�N��P�l����,1700.00000000000000000000,2.7
��������,�F���S���ܒ�,����,,,,250,,,,���Z���n��,2008�N��S�l����,480.00000000000000000000,1.9
��������,�F���S���ܒ�,����,���,120,,520,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,550,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,2.4
��������,�F���S���ܒ�,����,���,120,,230,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,530.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,330,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,180,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,410.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,300,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,640.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,560,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,2
��������,�F���S���ܒ�,����,���,120,,120,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,270.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,145,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,2.1
��������,�F���S���ܒ�,����,���,120,,300,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.3
��������,�F���S���ܒ�,����,���,120,,220,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,2.4
��������,�F���S���ܒ�,����,���,120,,650,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,2.3
��������,�F���S���ܒ�,����,,,,730,,,,���Z���n��,2007�N��R�l����,2200.00000000000000000000,3
��������,�F���S���ܒ�,����,,,,260,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,620.00000000000000000000,2.4
