�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���͓n,���,26,,210,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
�򕌌�,�򕌎s,���͓n,���,25,,220,,,,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,14.5
�򕌌�,�򕌎s,���͓n,���,26,3,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.8
�򕌌�,�򕌎s,���͓n,��,28,4,200,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
�򕌌�,�򕌎s,���͓n,���,28,5,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,12.9
�򕌌�,�򕌎s,���͓n,���,26,5,240,135,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,12.5
�򕌌�,�򕌎s,���͓n,��,28,6,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,8.3
�򕌌�,�򕌎s,���͓n,���,30,44,550,240,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,�򕌎s,���͓n,���,28,9,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,�򕌎s,���͓n,���,28,8,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,���͓n,���,28,,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,9.6
�򕌌�,�򕌎s,���͓n,���,30,33,1700,750,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,3.5
�򕌌�,�򕌎s,���͓n,���,30,40,280,115,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,�򕌎s,���͓n,���,28,,2000,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,5
�򕌌�,�򕌎s,���͓n,���,28,11,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,���͓n,���,30,19,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,6.7
�򕌌�,�򕌎s,���͓n,���,30,15,170,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,12.9
�򕌌�,�򕌎s,���͓n,���,30,22,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.4
�򕌌�,�򕌎s,���͓n,���,30,15,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,���͓n,���,30,15,170,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,���͓n,���,25,16,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,11.9
�򕌌�,�򕌎s,���͓n,���,28,16,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,���͓n,����,30,17,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,17.9
�򕌌�,�򕌎s,���͓n,���,29,28,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,13.6
