�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���Ԏs,�͌���,���Ԏs,8,2,155,175,,,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,37.4
��ʌ�,���Ԏs,�͌���,���Ԏs,6,3,200,90,,,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,19.5
��ʌ�,���Ԏs,�͌���,���Ԏs,3,19,290,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,8.3
��ʌ�,���Ԏs,�͌���,���Ԏs,3,19,290,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,13.4
��ʌ�,���Ԏs,�͌���,���Ԏs,8,,290,150,,,�ߗ׏��ƒn��,2014�N��Q�l����,3800.00000000000000000000,13.1
��ʌ�,���Ԏs,�͌���,���Ԏs,7,12,110,100,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,28.2
��ʌ�,���Ԏs,�͌���,���Ԏs,,28,180,125,,�S����,���ƒn��,2012�N��P�l����,6000.00000000000000000000,33.3
��ʌ�,���Ԏs,�͌���,���Ԏs,6,13,110,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,30
