�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,�L�c,���R,60,53,90,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0.2
���s�{,�D��S���O�g��,�L�c,���R,60,54,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.5
���s�{,�D��S���O�g��,�L�c,���R,60,31,430,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3
���s�{,�D��S���O�g��,�L�c,���R,60,39,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.4
���s�{,�D��S���O�g��,�L�c,���R,120,53,530,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.9
���s�{,�D��S���O�g��,�L�c,���R,60,,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.2
���s�{,�D��S���O�g��,�L�c,���R,120,31,430,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,3.1
���s�{,�D��S���O�g��,�L�c,���R,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,640.00000000000000000000,2.5
���s�{,�D��S���O�g��,�L�c,���R,60,,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,0.9
���s�{,�D��S���O�g��,�L�c,���R,60,51,250,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.2
���s�{,�D��S���O�g��,�L�c,���R,60,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,2.7
���s�{,�D��S���O�g��,�L�c,���R,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,170.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,480.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,34,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.1
���s�{,�D��S���O�g��,�L�c,���R,60,34,1600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2200.00000000000000000000,1.4
���s�{,�D��S���O�g��,�L�c,���R,60,22,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,1800.00000000000000000000,5
