�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS��Ӓ�,��v��,������,23,12,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3.5
�򕌌�,���ΌS��Ӓ�,����,������,8,15,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,4.2
�򕌌�,���ΌS��Ӓ�,����,������,7,,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���ΌS��Ӓ�,���g�c,������,18,38,270,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.7
�򕌌�,���ΌS��Ӓ�,����,������,6,51,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.4
�򕌌�,���ΌS��Ӓ�,����,������,9,11,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,7
�򕌌�,���ΌS��Ӓ�,������,������,21,36,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.9
�򕌌�,���ΌS��Ӓ�,���g�c,������,24,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,40.00000000000000000000,0.3
�򕌌�,���ΌS��Ӓ�,������,������,23,,790,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS��Ӓ�,��v��,������,21,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,7.8
�򕌌�,���ΌS��Ӓ�,����,������,1,75,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,���ΌS��Ӓ�,����,������,6,28,1800,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,1.4
�򕌌�,���ΌS��Ӓ�,����,������,1,49,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,2
�򕌌�,���ΌS��Ӓ�,����,������,10,45,540,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.5
�򕌌�,���ΌS��Ӓ�,��v��,������,24,21,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,2.3
�򕌌�,���ΌS��Ӓ�,����,������,15,41,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,1.7
�򕌌�,���ΌS��Ӓ�,����,������,21,33,780,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,940.00000000000000000000,1.2
�򕌌�,���ΌS��Ӓ�,����,������,6,28,220,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,2.6
�򕌌�,���ΌS��Ӓ�,��v��,������,25,48,1200,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.3
�򕌌�,���ΌS��Ӓ�,����,������,2,46,115,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,3.5
�򕌌�,���ΌS��Ӓ�,����,������,13,41,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,1.6
�򕌌�,���ΌS��Ӓ�,����,������,21,33,780,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,1
�򕌌�,���ΌS���@��,�㖃��,������,10,,230,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,140.00000000000000000000,0.6
�򕌌�,���ΌS��Ӓ�,������,������,25,40,1300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.9
�򕌌�,���ΌS��Ӓ�,��v��,������,20,26,530,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2.3
�򕌌�,���ΌS��Ӓ�,��v��,������,25,33,370,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,2.4
�򕌌�,���ΌS��Ӓ�,��v��,������,26,,1200,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,2.5
�򕌌�,���ΌS��Ӓ�,����,������,18,28,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,6.5
�򕌌�,���ΌS��Ӓ�,���g�c,������,23,52,680,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.1
�򕌌�,���ΌS��Ӓ�,����,������,6,39,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,9400.00000000000000000000,27.6
�򕌌�,���ΌS��Ӓ�,����,������,16,41,520,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,1200.00000000000000000000,2.3
�򕌌�,���ΌS��Ӓ�,������,������,28,54,1700,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,390.00000000000000000000,0.2
