�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,��,�x�Y,26,8,220,105,,�S����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,18.6
�ޗǌ�,�ޗǎs,��,�x�Y,28,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,3.4
�ޗǌ�,�ޗǎs,��,�x�Y,23,8,155,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.8
�ޗǌ�,�ޗǎs,��,�x�Y,25,45,165,110,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,2.1
�ޗǌ�,�ޗǎs,��,�x�Y,15,5,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,17.7
�ޗǌ�,�ޗǎs,��,�x�Y,15,5,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,��,�x�Y,21,45,95,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,540.00000000000000000000,5.7
�ޗǌ�,�ޗǎs,��,�w���O,26,45,90,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,620.00000000000000000000,6.9
�ޗǌ�,�ޗǎs,��,�x�Y,21,29,95,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,8.4
�ޗǌ�,�ޗǎs,��,�x�Y,15,5,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,��,�x�Y,26,49,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.6
�ޗǌ�,�ޗǎs,��,�x�Y,15,29,270,220,,�S����,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,16.3
�ޗǌ�,�ޗǎs,��,�x�Y,26,52,220,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5
�ޗǌ�,�ޗǎs,�񖼕���,�x�Y,25,,940,240,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,2.7
�ޗǌ�,�ޗǎs,��,�x�Y,23,8,130,,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,�ޗǎs,��,�x�Y,23,7,130,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,23.1
�ޗǌ�,�ޗǎs,��,�x�Y,23,8,160,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2800.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,��,�x�Y,28,29,190,135,,�ؑ�,�s�X���������,2016�N��P�l����,620.00000000000000000000,3.3
�ޗǌ�,�ޗǎs,��,�x�Y,25,54,180,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,3.2
�ޗǌ�,�ޗǎs,��,�x�Y,21,,150,90,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�񖼕���,�w���O,30,44,290,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,0.8
�ޗǌ�,�ޗǎs,��,�x�Y,16,24,105,100,,�q�b,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,19
�ޗǌ�,�ޗǎs,�񖼕���,�x�Y,26,10,240,135,,�ؑ�,�s�X���������,2014�N��R�l����,3900.00000000000000000000,16.3
�ޗǌ�,�ޗǎs,��,�x�Y,20,10,195,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,��,�����,28,29,195,135,,�ؑ�,�s�X���������,2014�N��P�l����,890.00000000000000000000,4.6
�ޗǌ�,�ޗǎs,�񖼕���,�x�Y,21,,450,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,4
�ޗǌ�,�ޗǎs,��,�x�Y,16,11,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,18.1
�ޗǌ�,�ޗǎs,��,�x�Y,20,11,210,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,�ޗǎs,��,�x�Y,14,20,140,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,��,�x�Y,24,51,250,170,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.2
�ޗǌ�,�ޗǎs,��,�x�Y,20,,195,,,,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,15.9
�ޗǌ�,�ޗǎs,��,�x�Y,25,48,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4.9
�ޗǌ�,�ޗǎs,��,�x�Y,18,35,340,360,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,10.3
�ޗǌ�,�ޗǎs,��,�x�Y,29,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
�ޗǌ�,�ޗǎs,��,�x�Y,21,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,��,�x�Y,19,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,15.1
�ޗǌ�,�ޗǎs,��,�x�Y,19,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,15
�ޗǌ�,�ޗǎs,��,�x�Y,16,12,135,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,19.3
�ޗǌ�,�ޗǎs,��,�x�Y,14,12,135,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,20
�ޗǌ�,�ޗǎs,��,�x�Y,16,12,160,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,15.6
�ޗǌ�,�ޗǎs,��,�x�Y,26,13,280,175,,�ؑ�,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,10.7
�ޗǌ�,�ޗǎs,��,�x�Y,20,12,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,16.4
�ޗǌ�,�ޗǎs,��,�x�Y,20,12,290,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,8.3
�ޗǌ�,�ޗǎs,��,�x�Y,15,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20
�ޗǌ�,�ޗǎs,��,�x�Y,15,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,��,�x�Y,18,17,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,��,�x�Y,15,13,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,��,�x�Y,13,13,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,�񖼕���,�x�Y,23,34,800,185,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,1.5
�ޗǌ�,�ޗǎs,��,�x�Y,21,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,��,�x�Y,25,50,240,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.2
�ޗǌ�,�ޗǎs,�񖼕���,�x�Y,21,39,195,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,��,�x�Y,19,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,24.2
�ޗǌ�,�ޗǎs,��,�x�Y,18,14,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,23
�ޗǌ�,�ޗǎs,��,�x�Y,20,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,20
�ޗǌ�,�ޗǎs,��,�x�Y,18,15,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,20
�ޗǌ�,�ޗǎs,��,�x�Y,21,15,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.2
�ޗǌ�,�ޗǎs,��,�x�Y,19,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,25
�ޗǌ�,�ޗǎs,��,�x�Y,13,18,130,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,23.8
�ޗǌ�,�ޗǎs,��,�x�Y,18,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,25
�ޗǌ�,�ޗǎs,��,�x�Y,20,16,130,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,24.6
�ޗǌ�,�ޗǎs,��,�x�Y,25,39,450,115,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,3.1
�ޗǌ�,�ޗǎs,��,�x�Y,19,17,120,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,25.8
�ޗǌ�,�ޗǎs,��,�x�Y,19,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,25.4
