�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,����,����,6,69,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.2
�a�̎R��,�I�̐�s,����,����,8,30,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,690.00000000000000000000,3.6
�a�̎R��,�I�̐�s,����,����,9,2,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,6.8
�a�̎R��,�I�̐�s,����,����,21,31,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.5
�a�̎R��,�I�̐�s,����,����,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6900.00000000000000000000,3.5
�a�̎R��,�I�̐�s,����,����,11,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.9
�a�̎R��,�I�̐�s,����,����,15,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50000.00000000000000000000,25
�a�̎R��,�I�̐�s,����,����,6,45,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,55.00000000000000000000,0.2
�a�̎R��,�I�̐�s,����,����,8,55,145,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
�a�̎R��,�I�̐�s,����,����,6,48,270,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5.00000000000000000000,0
�a�̎R��,�I�̐�s,����,����,14,46,750,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,0.6
�a�̎R��,�I�̐�s,����,����,9,3,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,10.3
�a�̎R��,�I�̐�s,����,����,30,44,520,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.6
�a�̎R��,�I�̐�s,����,����,4,48,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,25.00000000000000000000,0.1
�a�̎R��,�I�̐�s,����,����,8,50,160,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�I�̐�s,����,����,14,,2000,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5600.00000000000000000000,2.8
�a�̎R��,�I�̐�s,����,����,20,29,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,5.5
�a�̎R��,�I�̐�s,����,����,8,33,330,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,760.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����,����,4,,540,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5300.00000000000000000000,9.8
�a�̎R��,�I�̐�s,����,����,10,,130,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,85.00000000000000000000,0.7
�a�̎R��,�I�̐�s,����,����,1,47,150,195,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,6.7
�a�̎R��,�I�̐�s,����,����,11,60,2000,980,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,8800.00000000000000000000,4.4
�a�̎R��,�I�̐�s,����,����,15,35,180,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����,����,11,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,�I�̐�s,����,����,2,9,230,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,9.1
�a�̎R��,�I�̐�s,����,����,3,55,510,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2
�a�̎R��,�I�̐�s,����,����,18,,130,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,130.00000000000000000000,1
�a�̎R��,�I�̐�s,����,����,15,31,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,670.00000000000000000000,6.4
�a�̎R��,�I�̐�s,����,����,14,35,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,9.5
�a�̎R��,�I�̐�s,����,����,3,67,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,3.3
�a�̎R��,�I�̐�s,����,����,11,10,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,14.9
�a�̎R��,�I�̐�s,����,����,5,,155,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�I�̐�s,����,����,7,,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,1
�a�̎R��,�I�̐�s,����,����,11,11,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,13.2
�a�̎R��,�I�̐�s,����,����,9,11,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,8.3
�a�̎R��,�I�̐�s,����,����,13,32,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,5
�a�̎R��,�I�̐�s,����,����,9,11,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,7.7
�a�̎R��,�I�̐�s,����,����,13,32,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,4.5
�a�̎R��,�I�̐�s,����,����,6,47,1000,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.3
�a�̎R��,�I�̐�s,����,����,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,9.7
�a�̎R��,�I�̐�s,����,����,9,29,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,8.5
�a�̎R��,�I�̐�s,����,����,8,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,2.1
�a�̎R��,�I�̐�s,����,����,6,62,340,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,5
�a�̎R��,�I�̐�s,����,����,5,,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.8
�a�̎R��,�I�̐�s,����,����,4,51,290,300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,4.8
�a�̎R��,�I�̐�s,����,����,8,52,260,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,1.7
�a�̎R��,�I�̐�s,����,����,11,28,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,6.5
�a�̎R��,�I�̐�s,����,����,8,,65,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,4.6
�a�̎R��,�I�̐�s,����,����,13,32,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,780.00000000000000000000,4.5
�a�̎R��,�I�̐�s,����,����,8,40,140,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,13.6
�a�̎R��,�I�̐�s,����,����,11,22,350,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,7.4
�a�̎R��,�I�̐�s,����,����,8,36,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,4.2
�a�̎R��,�I�̐�s,����,����,13,29,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,5.9
�a�̎R��,�I�̐�s,����,����,14,33,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,5
�a�̎R��,�I�̐�s,����,����,8,45,350,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,4.6
�a�̎R��,�I�̐�s,����,����,8,40,950,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,5000.00000000000000000000,5.3
�a�̎R��,�I�̐�s,����,����,5,45,95,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,4.2
�a�̎R��,�I�̐�s,����,����,8,36,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,2.9
