�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�엳����,����c�`,9,75,190,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.5
�R����,�R�z����c�s,�엳����,����c�`,12,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,15.2
�R����,�R�z����c�s,�엳����,����c�`,9,46,370,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.6
�R����,�R�z����c�s,�엳����,����c�`,8,6,280,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,11.8
�R����,�R�z����c�s,�엳����,����c�`,15,31,200,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,3
�R����,�R�z����c�s,�엳����,����c�`,9,38,320,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,2.2
�R����,�R�z����c�s,�엳����,����c�`,9,19,410,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,4.9
�R����,�R�z����c�s,�엳����,����c�`,9,13,155,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,3.9
�R����,�R�z����c�s,�엳����,����c�`,9,,230,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,13.9
�R����,�R�z����c�s,�엳����,����c�`,16,12,230,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,11.7
�R����,�R�z����c�s,�엳����,����c�`,13,45,210,105,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,2.8
