�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1600.00000000000000000000,22.9
�É���,�O���s,�����u,�O��,30,,70,,,,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,2.1
�É���,�O���s,�����u,�O��,30,,85,,�S�k�c�j,,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,22.4
�É���,�O���s,�����u,�O��,30,23,65,,�R�k�c�j,,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,24.6
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1400.00000000000000000000,20
�É���,�O���s,�����u,�O��,30,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,21.3
�É���,�O���s,�����u,�O��,30,,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,1400.00000000000000000000,18.7
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,27.1
�É���,�O���s,�����u,�O��,30,,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,17.3
�É���,�O���s,�����u,�O��,30,23,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,1200.00000000000000000000,17.1
�É���,�O���s,�����u,�O��,30,23,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,23.3
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1600.00000000000000000000,22.9
�É���,�O���s,�����u,�O��,30,23,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,25
�É���,�O���s,�����u,�O��,30,23,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1400.00000000000000000000,23.3
�É���,�O���s,�����u,,,23,85,,�S�k�c�j,�q�b,,2011�N��P�l����,1700.00000000000000000000,20
�É���,�O���s,�����u,�O��,30,23,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,21.3
�É���,�O���s,�����u,�O��,30,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,24.3
