�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���,���,8,24,195,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,2.2
�x�R��,�x�R�s,���,���,5,69,240,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.8
�x�R��,�x�R�s,���,���,9,27,250,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,���,��쎛,3,45,135,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,230.00000000000000000000,1.7
�x�R��,�x�R�s,���,���,6,37,220,260,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,2.3
�x�R��,�x�R�s,���,��쎛,4,57,1100,250,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,1.3
�x�R��,�x�R�s,���,��쎛,4,,330,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,660.00000000000000000000,2
�x�R��,�x�R�s,���,���,7,,85,,,,�ߗ׏��ƒn��,2009�N��P�l����,130.00000000000000000000,1.5
