�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�B��,��O��,29,,270,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.7
��t��,��[���s,�B��,��O��,26,,760,,,,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.1
��t��,��[���s,�B��,��O��,28,,155,,,,�s�s�v����O,2019�N��S�l����,5.00000000000000000000,0
��t��,��[���s,�B��,��O��,30,,400,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.3
��t��,��[���s,�B��,��O��,23,,185,,,,�s�s�v����O,2017�N��R�l����,56.00000000000000000000,0.3
��t��,��[���s,�B��,��O��,30,,2000,,,,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,0.6
��t��,��[���s,�B��,��O��,30,,2000,,,,�s�s�v����O,2017�N��P�l����,880.00000000000000000000,0.4
��t��,��[���s,�B��,��O��,30,,2000,,,,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,1.2
��t��,��[���s,�B��,��O��,30,,2000,,,,�s�s�v����O,2017�N��P�l����,2000.00000000000000000000,1
��t��,��[���s,�B��,��O��,30,,1600,,,,�s�s�v����O,2017�N��P�l����,530.00000000000000000000,0.3
��t��,��[���s,�B��,��O��,30,,1400,,,,�s�s�v����O,2017�N��P�l����,490.00000000000000000000,0.4
��t��,��[���s,�B��,��O��,30,,470,,,,�s�s�v����O,2016�N��S�l����,45.00000000000000000000,0.1
��t��,��[���s,�B��,��O��,60,,140,,,,�s�s�v����O,2016�N��R�l����,33.00000000000000000000,0.2
��t��,��[���s,�B��,��O��,30,,180,,,,�s�s�v����O,2011�N��Q�l����,60.00000000000000000000,0.3
��t��,��[���s,�B��,��O��,30,,370,,,,�s�s�v����O,2010�N��Q�l����,920.00000000000000000000,2.5
��t��,��[���s,�B��,,,,440,,,,�s�s�v����O,2008�N��R�l����,44.00000000000000000000,0.1
��t��,��[���s,�B��,��O��,30,,1000,,,,�s�s�v����O,2007�N��R�l����,790.00000000000000000000,0.8
