�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s,�厚�{�؎�,�������c,30,49,320,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,0.4
������,���s,�厚�{�؎�,�������c,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,660.00000000000000000000,1.1
������,���s,�厚�{�؎�,�������c,30,55,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.9
������,���s,�厚�{�؎�,�������c,30,73,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.4
������,���s,�厚�{�؎�,�������c,30,50,1200,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.4
������,���s,�厚�{�؎�,�������c,30,,300,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,3.3
������,���s,�厚�{�؎�,�������c,30,29,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.4
������,���s,�厚�{�؎�,�������c,30,50,1900,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,1.5
������,���s,�厚�{�؎�,�������c,30,35,620,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,1.3
������,���s,�厚�{�؎�,���S����,60,30,2000,2000,,�S����,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,1.2
