�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�[�x��,����,120,,110,,,,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,����s,�[�x��,����,120,,140,,,,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,6.3
���茧,����s,�[�x��,����,120,,75,,,,,2022�N��Q�l����,300.00000000000000000000,4
���茧,����s,�[�x��,����,120,,340,,,,,2022�N��Q�l����,1500.00000000000000000000,4.4
���茧,����s,�[�x��,����,120,,280,,,,,2020�N��Q�l����,2000.00000000000000000000,7.1
���茧,����s,�[�x��,����,120,,460,,,,���Z���n��,2019�N��S�l����,3400.00000000000000000000,7.4
���茧,����s,�[�x��,����,120,,125,,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,1.2
���茧,����s,�[�x��,����,120,,330,,,,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.9
���茧,����s,�[�x��,����,120,,180,,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.6
���茧,����s,�[�x��,����,120,,85,,,,��P��Z���n��,2017�N��P�l����,330.00000000000000000000,3.9
���茧,����s,�[�x��,����,120,,85,,,,��P��Z���n��,2016�N��Q�l����,140.00000000000000000000,1.6
���茧,����s,�[�x��,����,120,,45,,,,��P��Z���n��,2016�N��P�l����,170.00000000000000000000,3.8
���茧,����s,�[�x��,����,120,,290,,,,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,2.9
���茧,����s,�[�x��,����,120,,65,,,,��P��Z���n��,2015�N��R�l����,260.00000000000000000000,4
���茧,����s,�[�x��,����,120,,320,,,,���Z���n��,2015�N��R�l����,2200.00000000000000000000,6.9
���茧,����s,�[�x��,����,120,,175,,,,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,3.1
���茧,����s,�[�x��,����,120,,120,,,,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,7.1
���茧,����s,�[�x��,����,120,,420,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,3.3
���茧,����s,�[�x��,����,120,,200,,,,��P��Z���n��,2014�N��R�l����,930.00000000000000000000,4.7
���茧,����s,�[�x��,����,120,,1100,,,,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,3.5
���茧,����s,�[�x��,����,120,,55,,,,��P��Z���n��,2013�N��Q�l����,190.00000000000000000000,3.5
���茧,����s,�[�x��,,,,430,,,,�H�ƒn��,2012�N��S�l����,2000.00000000000000000000,4.7
���茧,����s,�[�x��,����,120,,90,,,,��P��Z���n��,2012�N��R�l����,50.00000000000000000000,0.6
���茧,����s,�[�x��,����,120,,145,,,,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,2.8
���茧,����s,�[�x��,����,120,,370,,,,���Z���n��,2010�N��R�l����,4000.00000000000000000000,10.8
���茧,����s,�[�x��,����,120,,100,,,,,2010�N��Q�l����,550.00000000000000000000,5.5
���茧,����s,�[�x��,����,120,,820,,,,���Z���n��,2010�N��P�l����,7300.00000000000000000000,8.9
���茧,����s,�[�x��,,,,160,,,,,2008�N��S�l����,1500.00000000000000000000,9.4
���茧,����s,�[�x��,����,120,,430,,,,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,4.9
���茧,����s,�[�x��,,,,300,,,,,2007�N��Q�l����,310.00000000000000000000,1
���茧,����s,�[�x��,,,,510,,,,,2007�N��Q�l����,620.00000000000000000000,1.2
