�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,���{�퐶,����,30,15,240,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�x�R��,�ː��s,���{�퐶,���V��,28,10,280,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,8.2
�x�R��,�ː��s,���{,���V��,30,22,260,105,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,5.4
�x�R��,�ː��s,���{�퐶,���V��,30,11,210,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,12.4
�x�R��,�ː��s,���{�퐶,���V��,30,,260,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,10.4
�x�R��,�ː��s,���{�퐶,���V��,30,,240,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.3
�x�R��,�ː��s,���{�퐶,���V��,26,17,240,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,14.2
�x�R��,�ː��s,���{�퐶,���V��,30,18,250,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,12.8
�x�R��,�ː��s,���{�퐶,���V��,30,,220,,,,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,9.5
