�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���񉺒�,�o�_�s,30,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,7.9
������,�o�_�s,���񉺒�,�o�_�s,30,52,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,2.8
������,�o�_�s,���񉺒�,�o�_�s,30,26,570,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,2.5
������,�o�_�s,���񉺒�,�o�_�s,30,27,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.5
������,�o�_�s,���񉺒�,�o�_�s,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.5
������,�o�_�s,���񉺒�,�o�_�s,60,47,195,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.7
������,�o�_�s,���񉺒�,�y��,30,4,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,10.4
������,�o�_�s,���񉺒�,�o�_�s,60,6,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,5.8
������,�o�_�s,���񉺒�,�o�_�s,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,10.4
������,�o�_�s,���񉺒�,�o�_�s,30,4,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,14.4
������,�o�_�s,���񉺒�,�o�_�s,30,5,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,10.8
������,�o�_�s,���񉺒�,�l�R�����k��,30,10,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
������,�o�_�s,���񉺒�,�o�_�s,30,45,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.6
������,�o�_�s,���񉺒�,�o�_�s,30,5,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,16.4
������,�o�_�s,���񉺒�,�o�_�s,30,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,13.5
������,�o�_�s,���񉺒�,�o�_�s,30,45,240,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.8
������,�o�_�s,���񉺒�,�o�_�s,30,35,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,770.00000000000000000000,3.3
������,�o�_�s,���񉺒�,�o�_�s,30,18,1900,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6000.00000000000000000000,3.2
������,�o�_�s,���񉺒�,�o�_�s,30,5,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,13.3
������,�o�_�s,���񉺒�,�o�_�s,60,49,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.9
������,�o�_�s,���񉺒�,�o�_�s,30,34,470,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.7
������,�o�_�s,���񉺒�,�o�_�s,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,42.00000000000000000000,0.3
������,�o�_�s,���񉺒�,�o�_�s,30,7,1400,640,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,15000.00000000000000000000,10.7
������,�o�_�s,���񉺒�,�o�_�s,30,33,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,4.5
������,�o�_�s,���񉺒�,�o�_�s,60,70,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,0.8
������,�o�_�s,���񉺒�,�o�_�s,30,55,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,4.5
������,�o�_�s,���񉺒�,�o�_�s,30,39,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,3.5
������,�o�_�s,���񉺒�,�o�_�s,30,,940,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1
������,�o�_�s,���񉺒�,�o�_�s,30,27,610,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,3.6
������,�o�_�s,���񉺒�,�o�_�s,30,48,190,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,8.9
������,�o�_�s,���񉺒�,�o�_�s,30,48,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,5
������,�o�_�s,���񉺒�,�o�_�s,60,59,175,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,3.4
������,�o�_�s,���񉺒�,�o�_�s,60,50,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,2.7
������,�o�_�s,���񉺒�,�o�_�s,30,45,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,690.00000000000000000000,3.8
������,�o�_�s,���񉺒�,�o�_�s,30,50,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,380.00000000000000000000,1
������,�o�_�s,���񉺒�,�o�_�s,30,48,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,5
������,�o�_�s,���񉺒�,�o�_�s,30,44,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,4.2
������,�o�_�s,���񉺒�,�o�_�s,30,29,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,8.4
������,�o�_�s,���񉺒�,�o�_�s,30,52,270,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,3
������,�o�_�s,���񉺒�,�o�_�s,30,51,140,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,370.00000000000000000000,2.6
