�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,������,�t���쓹,5,19,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,������,�t���쓹,7,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs������,������,�t���쓹,2,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,������,�t���쓹,2,10,20,,�P�k�c�j,�q�b,,2022�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,������,�t���쓹,7,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,50,,,�q�b,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs������,������,�t���쓹,5,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,690.00000000000000000000,34.5
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,47.8
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,������,�t���쓹,5,37,50,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,30,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,830.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,30,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,������,�t���쓹,3,10,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,55
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,730.00000000000000000000,36.5
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,������,�t���쓹,5,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs������,������,�t���쓹,5,37,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,850.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,������,�t���쓹,5,37,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,430.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,������,�t���쓹,10,19,55,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,�P�q,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,620.00000000000000000000,31
���Ɍ�,�_�ˎs������,������,�t���쓹,4,33,30,,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,910.00000000000000000000,30.3
���Ɍ�,�_�ˎs������,������,�_��,4,23,20,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs������,������,�t���쓹,4,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,560.00000000000000000000,28
���Ɍ�,�_�ˎs������,������,�t���쓹,6,33,20,,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,350.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,������,�t���쓹,7,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,�_�ˎs������,������,�t���쓹,5,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,������,�t���쓹,5,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,������,�t���쓹,7,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,������,�t���쓹,4,38,45,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,700.00000000000000000000,15.6
���Ɍ�,�_�ˎs������,������,�t���쓹,6,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,690.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,������,�t���쓹,6,38,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,700.00000000000000000000,15.6
