�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,���쏼��,8,40,160,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,����s,�厚����,���쏼��,3,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.3
���쌧,����s,�厚��{��,���쏼��,9,44,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
���쌧,����s,�厚�g�c,���쏼��,6,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
���쌧,����s,�厚����,���쏼��,4,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,13.5
���쌧,����s,�厚��{,���쏼��,21,54,120,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.01000000000000000000,0
���쌧,����s,�厚����,���쏼��,6,,200,,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,13
���쌧,����s,�厚��{��,���쏼��,9,2,195,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,11.3
���쌧,����s,�厚����,���쏼��,3,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13
���쌧,����s,�厚��{,���쏼��,25,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,13.3
���쌧,����s,�厚�z,���쏼��,30,29,560,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,2.1
���쌧,����s,�厚�g�c,���쏼��,8,56,210,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,11
���쌧,����s,�厚��{��,���쏼��,14,50,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.9
���쌧,����s,�厚����,���쏼��,2,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13
���쌧,����s,�厚����,���쏼��,7,55,200,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.3
���쌧,����s,�厚����,���쏼��,20,30,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,1.6
���쌧,����s,�厚����,���쏼��,7,,230,105,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,9.6
���쌧,����s,�厚����,���쏼��,4,34,350,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚����,���쏼��,4,34,350,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.4
���쌧,����s,�厚��{,���쏼��,25,4,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,11.1
���쌧,����s,�厚��{��,���쏼��,13,49,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.9
���쌧,����s,�厚�g�c,���쏼��,7,42,730,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,2.5
���쌧,����s,�厚����,���쏼��,6,36,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,8.5
���쌧,����s,�z�K��,���쏼��,10,59,85,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,60.00000000000000000000,0.7
���쌧,����s,�厚��{��,���쏼��,8,5,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,8.6
���쌧,����s,�厚����,���쏼��,30,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,3.1
���쌧,����s,�厚�g�c,���쏼��,3,20,200,230,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
���쌧,����s,�厚�g�c,���쏼��,5,34,150,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,8.7
���쌧,����s,�厚��{,���쏼��,20,5,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,11
���쌧,����s,�厚����,���쏼��,5,5,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.9
���쌧,����s,�厚����,���쏼��,7,5,220,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,10.9
���쌧,����s,�厚�g�c,���쏼��,10,50,430,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,1.9
���쌧,����s,�厚��{,���쏼��,23,50,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.3
���쌧,����s,�厚��{,���쏼��,16,60,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
���쌧,����s,�厚����,���쏼��,5,5,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.5
���쌧,����s,�厚�g�c,���쏼��,4,55,390,170,,�q�b,��P��Z���n��,2018�N��S�l����,340.00000000000000000000,0.9
���쌧,����s,�厚����,���쏼��,1,37,155,185,,�ؑ�,��P��Z���n��,2018�N��R�l����,82.00000000000000000000,0.5
���쌧,����s,�厚��{��,���쏼��,13,56,185,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,3.2
���쌧,����s,�厚����,���쏼��,5,6,220,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,10.9
���쌧,����s,�厚����,���쏼��,4,6,210,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,10.5
���쌧,����s,�厚����,���쏼��,8,6,200,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,12
���쌧,����s,�厚����,���쏼��,5,6,200,,,,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,11
���쌧,����s,�厚��{��,���쏼��,19,10,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,11.3
���쌧,����s,�厚����,���쏼��,30,59,160,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,440.00000000000000000000,2.8
���쌧,����s,�厚�g�c,���쏼��,4,58,180,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.9
���쌧,����s,�厚����,���쏼��,4,8,180,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,11.7
���쌧,����s,�厚����,���쏼��,5,8,195,100,,,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,11.3
���쌧,����s,�厚����,���쏼��,8,59,390,270,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.1
���쌧,����s,�厚����,���쏼��,4,8,195,,,,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.9
���쌧,����s,�厚����,���쏼��,10,47,210,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.4
���쌧,����s,�厚����,���쏼��,30,29,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.7
���쌧,����s,�厚����,���쏼��,30,10,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3200.00000000000000000000,10.3
���쌧,����s,�厚��{,���쏼��,19,,330,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,6.1
���쌧,����s,�厚��{��,���쏼��,11,56,175,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,1.1
���쌧,����s,�厚�g�c,���쏼��,11,42,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.3
���쌧,����s,�厚�g�c,���쏼��,7,32,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.5
���쌧,����s,�厚�Ԋ�,���쏼��,30,,1000,125,,,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,0.2
���쌧,����s,�厚��{,���쏼��,26,12,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,10.4
���쌧,����s,�厚�V��,���쏼��,12,37,1500,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,0.5
���쌧,����s,�厚��{,���쏼��,26,12,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,10
���쌧,����s,�厚�V��,���쏼��,11,37,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,3.2
���쌧,����s,�厚����,���쏼��,15,31,230,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,3
���쌧,����s,�厚��{,���쏼��,23,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.3
���쌧,����s,�厚��{��,���쏼��,10,64,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,4.5
���쌧,����s,�厚����,���쏼��,10,,590,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,3.4
���쌧,����s,�厚����,���쏼��,5,47,140,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,760.00000000000000000000,5.4
���쌧,����s,�厚��{��,���쏼��,8,56,210,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,760.00000000000000000000,3.6
���쌧,����s,�厚��{��,���쏼��,10,14,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,11.3
���쌧,����s,�厚�g�c,���쏼��,9,30,130,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,4.2
���쌧,����s,�厚��{��,���쏼��,16,,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5000.00000000000000000000,4.5
���쌧,����s,�厚����,���쏼��,30,15,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2800.00000000000000000000,7.4
���쌧,����s,�厚����,���쏼��,5,22,220,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,11.4
���쌧,����s,�厚��{,���쏼��,19,16,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,12.3
���쌧,����s,�厚�V��,���쏼��,18,27,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,3.3
���쌧,����s,�厚��{��,���쏼��,10,63,210,280,,,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,3.8
���쌧,����s,�厚��{��,���쏼��,13,45,260,125,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.2
���쌧,����s,�厚����,���쏼��,7,,180,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,4.4
