�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�׍]���O�a,���w,6,,210,110,,�ؑ�,�P���Z��,2023�N��3�l����,1000.00000000000000000000,4.8
�É���,�l���s�l����,�׍]���O�a,���w,10,,210,110,,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,6.2
�É���,�l���s�l����,�׍]���O�a,���w,19,,200,105,,�ؑ�,�Q��Z��,2022�N��1�l����,1500.00000000000000000000,7.5
�É���,�l���s�l����,�׍]���O�a,���w,10,,190,100,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,13.2
�É���,�l���s�l����,�׍]���O�a,���w,1,,195,115,,�ؑ�,�P��Z��,2021�N��1�l����,1300.00000000000000000000,6.7
�É���,�l���s�l����,�׍]���O�a,���w,5,,200,75,,�ؑ�,�P���Z��,2020�N��4�l����,400.00000000000000000000,2
�É���,�l���s�l����,�׍]���O�a,�l��,19,,260,60,,�ؑ�,�������,2020�N��4�l����,200.00000000000000000000,0.8
�É���,�l���s�l����,�׍]���O�a,���w,18,,135,120,,�ؑ�,�P��Z��,2020�N��3�l����,800.00000000000000000000,5.9
�É���,�l���s�l����,�׍]���O�a,���w,3,,650,560,,�S����,�P��Z��,2020�N��3�l����,3300.00000000000000000000,5.1
�É���,�l���s�l����,�׍]���O�a,���w,6,,240,35,,,�P���Z��,2020�N��1�l����,3700.00000000000000000000,15.4
