�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��Ԓ�,�]��,8,32,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
�k�C��,�]�ʎs,��Ԓ�,�]��,8,32,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.5
�k�C��,�]�ʎs,��Ԓ�,����,20,3,320,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,11.3
�k�C��,�]�ʎs,��Ԓ�,�]��,14,35,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�]�ʎs,��Ԓ�,�]��,12,29,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6.9
�k�C��,�]�ʎs,��Ԓ�,�]��,10,50,200,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,1
�k�C��,�]�ʎs,��Ԓ�,�]��,13,43,930,590,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,3.2
�k�C��,�]�ʎs,��Ԓ�,�]��,11,43,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4
�k�C��,�]�ʎs,��Ԓ�,�]��,9,33,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,360.00000000000000000000,1.1
�k�C��,�]�ʎs,��Ԓ�,�]��,10,33,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,2.8
�k�C��,�]�ʎs,��Ԓ�,�]��,11,41,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.2
�k�C��,�]�ʎs,��Ԓ�,�]��,8,14,220,75,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,4.1
�k�C��,�]�ʎs,��Ԓ�,�]��,11,34,380,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,4.5
�k�C��,�]�ʎs,��Ԓ�,�]��,10,31,200,190,,�ؑ�,��P��Z���n��,2013�N��Q�l����,870.00000000000000000000,4.4
�k�C��,�]�ʎs,��Ԓ�,�]��,9,45,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,540.00000000000000000000,1.8
�k�C��,�]�ʎs,��Ԓ�,�]��,7,13,200,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�]�ʎs,��Ԓ�,�]��,9,,200,170,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,��Ԓ�,�]��,8,,220,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.5
�k�C��,�]�ʎs,��Ԓ�,�]��,9,,460,360,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,6200.00000000000000000000,13.5
�k�C��,�]�ʎs,��Ԓ�,�]��,6,,210,,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,��Ԓ�,�]��,6,,400,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,10
�k�C��,�]�ʎs,��Ԓ�,�]��,14,30,520,230,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,4.4
�k�C��,�]�ʎs,��Ԓ�,�]��,13,,160,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,13.1
�k�C��,�]�ʎs,��Ԓ�,�]��,6,25,200,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�]�ʎs,��Ԓ�,�]��,6,,250,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,10
�k�C��,�]�ʎs,��Ԓ�,�]��,13,,160,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.5
�k�C��,�]�ʎs,��Ԓ�,�]��,5,15,200,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,11
