�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,���P�u,��c,23,44,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�R�`��,��c�s,���P�u,��c,30,56,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,1
�R�`��,��c�s,���P�u,��c,24,62,65,60,,,��P��Z���n��,2022�N��S�l����,73.00000000000000000000,1.1
�R�`��,��c�s,���P�u,��c,25,52,400,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,1.3
�R�`��,��c�s,���P�u,��c,30,57,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5.00000000000000000000,0
�R�`��,��c�s,���P�u,��c,30,17,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�R�`��,��c�s,���P�u,��c,30,32,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,3.1
�R�`��,��c�s,���P�u,��c,25,,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.9
�R�`��,��c�s,���P�u,��c,23,49,340,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,5.00000000000000000000,0
�R�`��,��c�s,���P�u,��c,30,47,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�R�`��,��c�s,���P�u,��c,24,61,165,50,,,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.7
�R�`��,��c�s,���P�u,��c,20,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,2.4
�R�`��,��c�s,���P�u,��c,23,38,170,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,710.00000000000000000000,4.2
�R�`��,��c�s,���P�u,��c,30,69,115,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0.3
�R�`��,��c�s,���P�u,��c,21,51,230,240,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�R�`��,��c�s,���P�u,��c,30,47,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.9
�R�`��,��c�s,���P�u,��c,30,47,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2
�R�`��,��c�s,���P�u,��c,30,37,270,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.4
�R�`��,��c�s,���P�u,��c,24,29,150,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,840.00000000000000000000,5.6
�R�`��,��c�s,���P�u,��c,30,27,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9
�R�`��,��c�s,���P�u,��c,24,51,320,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.6
�R�`��,��c�s,���P�u,��c,30,17,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�R�`��,��c�s,���P�u,��c,30,61,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,5
�R�`��,��c�s,���P�u,��c,30,38,380,185,,�ؑ�,�H�Ɛ�p�n��,2016�N��P�l����,760.00000000000000000000,2
�R�`��,��c�s,���P�u,��c,21,26,140,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,5
�R�`��,��c�s,���P�u,��c,30,47,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,3.3
�R�`��,��c�s,���P�u,��c,23,50,170,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.9
�R�`��,��c�s,���P�u,��c,30,30,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.7
�R�`��,��c�s,���P�u,��c,30,47,165,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.5
�R�`��,��c�s,���P�u,��c,30,,125,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.9
�R�`��,��c�s,���P�u,��c,30,,90,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,40.00000000000000000000,0.4
�R�`��,��c�s,���P�u,��c,30,11,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13
�R�`��,��c�s,���P�u,��c,24,,210,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,1.9
�R�`��,��c�s,���P�u,��c,24,,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.9
�R�`��,��c�s,���P�u,��c,30,,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,4.1
�R�`��,��c�s,���P�u,��c,30,,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.4
�R�`��,��c�s,���P�u,��c,30,47,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,3
�R�`��,��c�s,���P�u,��c,19,56,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2.9
�R�`��,��c�s,���P�u,��c,20,44,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,680.00000000000000000000,2.7
�R�`��,��c�s,���P�u,��c,30,,85,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,1.2
�R�`��,��c�s,���P�u,��c,20,28,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
�R�`��,��c�s,���P�u,��c,30,51,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,610.00000000000000000000,2.7
�R�`��,��c�s,���P�u,��c,25,28,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,6.5
�R�`��,��c�s,���P�u,��c,30,52,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,280.00000000000000000000,1.4
�R�`��,��c�s,���P�u,��c,30,52,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,590.00000000000000000000,4.9
